﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30938390,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 51
https://www.biodiversitylibrary.org/page/30938494,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 135
https://www.biodiversitylibrary.org/page/35421605,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 452
https://www.biodiversitylibrary.org/page/260818,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 179
https://www.biodiversitylibrary.org/page/33495041,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 519
https://www.biodiversitylibrary.org/page/44053351,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1902,"Clute, Willard Nelson,      1869 -1950",v.10 (1902),English,
https://www.biodiversitylibrary.org/page/6698965,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1907,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 4 (1907-1908)",Danish,Page 298
https://www.biodiversitylibrary.org/page/6698966,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1907,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 4 (1907-1908)",Danish,Page 299
https://www.biodiversitylibrary.org/page/28821650,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,Page 669
https://www.biodiversitylibrary.org/page/21355331,Book,Our native ferns and their alies : with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt,1896,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 43
https://www.biodiversitylibrary.org/page/23580090,Book,Our native ferns and their allies; with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt and company,1888,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 43
