﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950441,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/8351116,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 302
https://www.biodiversitylibrary.org/page/8351120,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 306
https://www.biodiversitylibrary.org/page/8351198,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 386
https://www.biodiversitylibrary.org/page/4673020,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 93
https://www.biodiversitylibrary.org/page/13519655,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 59
https://www.biodiversitylibrary.org/page/41039376,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 494
https://www.biodiversitylibrary.org/page/26843750,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 210
https://www.biodiversitylibrary.org/page/34854311,Journal,Augustana Library publications,"Rock Island, Ill",Augustana College and Theological Seminary,1898,"Augustana College (Rock Island, Ill.).  Library.     ",no.1-7 1898-1910,English,Page 112
https://www.biodiversitylibrary.org/page/50218091,Journal,The Bay leaf,Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",July/August 2002,English,Page 2
https://www.biodiversitylibrary.org/page/50181195,Journal,The Bay leaf,Berkeley,California Native Plant Society,2007,"California Native Plant Society.  East Bay Chapter.     ",May 2007,English,Page 6
https://www.biodiversitylibrary.org/page/50218040,Journal,The Bay leaf,Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",December 2009,English,Page 3
https://www.biodiversitylibrary.org/page/50233452,Journal,The Bay leaf,Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",November 2011,English,Page 5
https://www.biodiversitylibrary.org/page/50295236,Journal,The Bay leaf,Berkeley,California Native Plant Society,2012,"California Native Plant Society.  East Bay Chapter.     ",January 2012,English,Page 5
https://www.biodiversitylibrary.org/page/50234954,Journal,The Bay leaf,Berkeley,California Native Plant Society,2012,"California Native Plant Society.  East Bay Chapter.     ",November 2012,English,Page 8
https://www.biodiversitylibrary.org/page/50326895,Journal,The Bay leaf,Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",December 2014,English,Page 3
https://www.biodiversitylibrary.org/page/50322717,Journal,The Bay leaf,Berkeley,California Native Plant Society,2015,"California Native Plant Society.  East Bay Chapter.     ",June 2015,English,Page 4
https://www.biodiversitylibrary.org/page/50448211,Journal,The Bay leaf,Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",March 2016,English,Page 5
https://www.biodiversitylibrary.org/page/57349389,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 4
https://www.biodiversitylibrary.org/page/57349397,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 4
https://www.biodiversitylibrary.org/page/57349430,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 6
https://www.biodiversitylibrary.org/page/57349441,Journal,The Bay leaf,Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 6
https://www.biodiversitylibrary.org/page/57349321,Journal,The Bay leaf,Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 5
https://www.biodiversitylibrary.org/page/57349300,Journal,The Bay leaf,Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 8
