﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2161070,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,
https://www.biodiversitylibrary.org/page/31115627,Book,Checklist of CITES Species,,,1998,,1998,English,Page 99
https://www.biodiversitylibrary.org/page/38683879,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 62
https://www.biodiversitylibrary.org/page/31171259,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 60
https://www.biodiversitylibrary.org/page/31141164,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 95
https://www.biodiversitylibrary.org/page/31294849,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 109
https://www.biodiversitylibrary.org/page/38686129,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 28
https://www.biodiversitylibrary.org/page/31126846,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 31
https://www.biodiversitylibrary.org/page/31326671,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 37
https://www.biodiversitylibrary.org/page/39198384,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 78
https://www.biodiversitylibrary.org/page/39198385,Book,Description des Antipathaires et Cérianthaires recueillis par S.A.S. le Prince de Monaco dans l'Atlantique nord. (1886-1902) ...,Monaco,,1905,"Roule, Louis,      1861 -1942",,French,Page 79
https://www.biodiversitylibrary.org/page/843609,Book,"Die Forschungsreise S. M. S. ""Gazelle"" in den Jahren 1874 bis 1876 : unter Kommando des Kapitän See Freiherrn von Schleinitz",Berlin,E. S. Mittler und Sohn,1889,"Hydrographischen Amt des Reichs-Marine-Amts.       ",T.3 (1889),German,Page 22
https://www.biodiversitylibrary.org/page/10034501,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1902,"Société zoologique de France.       ","15, 1902",French,Page 238
https://www.biodiversitylibrary.org/page/2224840,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 32
https://www.biodiversitylibrary.org/page/2224841,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888-1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.32=pt.80-82 (1889),English,Page 174
https://www.biodiversitylibrary.org/page/2128939,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,Page 78
https://www.biodiversitylibrary.org/page/2128938,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1905,"Albert I,  Prince of Monaco,   1848 -1922",fasc.30 (1905) [Antipathaires & Cérianthaires],French,Page 79
https://www.biodiversitylibrary.org/page/31327046,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 40
