﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18636088,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 527
https://www.biodiversitylibrary.org/page/22103376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 493
https://www.biodiversitylibrary.org/page/13904622,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 28
https://www.biodiversitylibrary.org/page/6239221,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 135
https://www.biodiversitylibrary.org/page/13341002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 531
https://www.biodiversitylibrary.org/page/14104586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 671
https://www.biodiversitylibrary.org/page/14111808,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 787
https://www.biodiversitylibrary.org/page/14107281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 500
https://www.biodiversitylibrary.org/page/45384474,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 353
https://www.biodiversitylibrary.org/page/44815224,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 186
https://www.biodiversitylibrary.org/page/1663687,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/16173251,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 208
https://www.biodiversitylibrary.org/page/27828385,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1923,"Entomological Society of Canada (1863-1871)       ",v. 54-55 (1923),English,Page 179
https://www.biodiversitylibrary.org/page/21446657,Book,"De animalium antura libri 17, Varia historia, Epistolae fragmenta, ex recognitione Rudolphi Hercheri. Accedunt rei accipitrariae scriptores Demetrii Pepagomeni Cynosophium. Georgii Pisidae Hexaëmeron, Fragmentum Herculanense",Lipsiae,B.G. Teubneri,1864,"Aelian,      3rd cent. -",2,Latin,Page 300
https://www.biodiversitylibrary.org/page/29976488,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/46942623,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 418
https://www.biodiversitylibrary.org/page/46942783,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. IV,English,Page 578
https://www.biodiversitylibrary.org/page/51211908,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 22
https://www.biodiversitylibrary.org/page/51212054,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 168
https://www.biodiversitylibrary.org/page/51212059,Book,"The Generic names of moths of the world. Vol. 5, Pyraloidea",London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 173
https://www.biodiversitylibrary.org/page/24682588,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/8197530,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1917,,v.5-6 (1917-1918),English,Page 73
https://www.biodiversitylibrary.org/page/8197658,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1917,,v.5-6 (1917-1918),English,Page 189
https://www.biodiversitylibrary.org/page/55589554,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2009,"Lepidopterists' Society       ",v.63:no.4 (2009),English,Page 185
https://www.biodiversitylibrary.org/page/55589561,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2009,"Lepidopterists' Society       ",v.63:no.4 (2009),English,Page 192
https://www.biodiversitylibrary.org/page/55589605,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2009,"Lepidopterists' Society       ",v.63:no.4 (2009),English,Page 236
https://www.biodiversitylibrary.org/page/50799866,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 336
https://www.biodiversitylibrary.org/page/19820365,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,
https://www.biodiversitylibrary.org/page/42268541,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 576
https://www.biodiversitylibrary.org/page/42269061,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 1096
https://www.biodiversitylibrary.org/page/52405436,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 13
https://www.biodiversitylibrary.org/page/52405437,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 14
https://www.biodiversitylibrary.org/page/52405544,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 121
https://www.biodiversitylibrary.org/page/40410282,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1896,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.4 (1896),English,
https://www.biodiversitylibrary.org/page/20791322,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1896,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.4 (1896),English,Page 592
https://www.biodiversitylibrary.org/page/7764012,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 36
https://www.biodiversitylibrary.org/page/31576116,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 162
https://www.biodiversitylibrary.org/page/31583678,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 158
https://www.biodiversitylibrary.org/page/9335854,Book,Die schmetterlinge der Philippinischen inseln. Beitrag zur indo-malayischen lepidopteren-fauna,Wiesbaden,C. W. Kreidel,1902,"Semper, Georg,      1837 -1909",Bd.2 (1896-1902) [Text],German,Page 693
https://www.biodiversitylibrary.org/page/9335876,Book,Die schmetterlinge der Philippinischen inseln. Beitrag zur indo-malayischen lepidopteren-fauna,Wiesbaden,C. W. Kreidel,1902,"Semper, Georg,      1837 -1909",Bd.2 (1896-1902) [Text],German,Page 715
https://www.biodiversitylibrary.org/page/28200605,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1974,"Nederlandse Entomologische Vereniging       ",d.117 (1974),Multiple,Page 27
https://www.biodiversitylibrary.org/page/53118606,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 2
https://www.biodiversitylibrary.org/page/9726309,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1885,"Deutsche Zoologische Gesellschaft.       ",Bd.8=no.185-212 (1885),German,Page 626
