﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085797,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 438
https://www.biodiversitylibrary.org/page/31184840,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/42493898,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1917,"United States.  Office of Foreign Seed and Plant Introduction.     ",1917-1918,English,
https://www.biodiversitylibrary.org/page/38701704,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 115
https://www.biodiversitylibrary.org/page/6098204,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 277
https://www.biodiversitylibrary.org/page/305836,Book,"Flora atlantica :sive historia plantarum quae in Atlante, agro tunetano et algeriensi crescunt",Parisiis,L.G. Desgranges,1798,"Desfontaines, René Louiche,      1750 -1833",v. 1,Latin,Page 277
https://www.biodiversitylibrary.org/page/3902528,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 92
https://www.biodiversitylibrary.org/page/3902531,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 95
https://www.biodiversitylibrary.org/page/41647536,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 30
https://www.biodiversitylibrary.org/page/41647600,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 92
https://www.biodiversitylibrary.org/page/41647603,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 95
https://www.biodiversitylibrary.org/page/3894204,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 86
https://www.biodiversitylibrary.org/page/41642448,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 86
https://www.biodiversitylibrary.org/page/43075471,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 95
https://www.biodiversitylibrary.org/page/43075474,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 98
https://www.biodiversitylibrary.org/page/3403985,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 95
https://www.biodiversitylibrary.org/page/3404480,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 98
https://www.biodiversitylibrary.org/page/3404813,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 62
https://www.biodiversitylibrary.org/page/31185871,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 134
https://www.biodiversitylibrary.org/page/31186017,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 280
https://www.biodiversitylibrary.org/page/43134298,Book,New Plant introductions,Washington,,1917,"United States.  Office of foreign seed and plant introduction.     ",no.7 (1917-1918),English,Page 44
https://www.biodiversitylibrary.org/page/43159626,Book,New Plant introductions,Washington,,1917,"United States.  Office of foreign seed and plant introduction.     ",no.7 (1917-1918),English,Page 44
https://www.biodiversitylibrary.org/page/41664483,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 60
