﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63495716,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 473
https://www.biodiversitylibrary.org/page/63495724,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 481
https://www.biodiversitylibrary.org/page/56995183,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 84
https://www.biodiversitylibrary.org/page/56995185,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 86
https://www.biodiversitylibrary.org/page/56995186,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 87
https://www.biodiversitylibrary.org/page/56995193,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 94
https://www.biodiversitylibrary.org/page/56995194,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 95
https://www.biodiversitylibrary.org/page/56995195,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 96
https://www.biodiversitylibrary.org/page/57053201,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 65
https://www.biodiversitylibrary.org/page/57053210,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 74
