﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822217,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 8
https://www.biodiversitylibrary.org/page/27822221,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 12
https://www.biodiversitylibrary.org/page/27822222,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 13
https://www.biodiversitylibrary.org/page/27822279,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 51
https://www.biodiversitylibrary.org/page/27911890,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 362
https://www.biodiversitylibrary.org/page/27911912,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 384
https://www.biodiversitylibrary.org/page/27911930,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 402
https://www.biodiversitylibrary.org/page/5214838,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 8
https://www.biodiversitylibrary.org/page/5214860,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 48
https://www.biodiversitylibrary.org/page/41389047,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 359
https://www.biodiversitylibrary.org/page/4369149,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 15
