﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035865,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 228
https://www.biodiversitylibrary.org/page/50927235,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50927239,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/50927250,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/50927271,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50927274,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50927287,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/10716513,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 181
https://www.biodiversitylibrary.org/page/56511479,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 78
https://www.biodiversitylibrary.org/page/56511484,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 83
https://www.biodiversitylibrary.org/page/56511485,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/56511487,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 86
https://www.biodiversitylibrary.org/page/56511489,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/56511490,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 89
https://www.biodiversitylibrary.org/page/56511517,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 116
https://www.biodiversitylibrary.org/page/56511524,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 123
https://www.biodiversitylibrary.org/page/56511525,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 124
https://www.biodiversitylibrary.org/page/56511549,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 148
https://www.biodiversitylibrary.org/page/56511550,Book,Aquatic fauna of the northern Chihuahuan Desert : contributed papers from a special session within the Thirty-Third Annual Symposium of the Desert Fishes Council,[Lubbock],Museum of Texas Tech University,2003,"Allan, Nathan L.       ",no.46 (2003),English,Page 149
https://www.biodiversitylibrary.org/page/13717503,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 303
https://www.biodiversitylibrary.org/page/6696917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 307
https://www.biodiversitylibrary.org/page/14103813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 350
https://www.biodiversitylibrary.org/page/15075540,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 19
https://www.biodiversitylibrary.org/page/15075608,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 87
https://www.biodiversitylibrary.org/page/54941103,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 85
https://www.biodiversitylibrary.org/page/54867603,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867604,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867965,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/49784835,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 476
https://www.biodiversitylibrary.org/page/49784843,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 484
https://www.biodiversitylibrary.org/page/49784847,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 488
https://www.biodiversitylibrary.org/page/49784849,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 490
https://www.biodiversitylibrary.org/page/55472778,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 415
https://www.biodiversitylibrary.org/page/55472781,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 418
https://www.biodiversitylibrary.org/page/38070601,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/38070707,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629637,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 84
https://www.biodiversitylibrary.org/page/629743,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 190
https://www.biodiversitylibrary.org/page/26893776,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 168
https://www.biodiversitylibrary.org/page/26894100,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 468
https://www.biodiversitylibrary.org/page/30101035,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 153
https://www.biodiversitylibrary.org/page/4226604,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 157
https://www.biodiversitylibrary.org/page/34211783,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 68
https://www.biodiversitylibrary.org/page/34211784,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 69
https://www.biodiversitylibrary.org/page/34211785,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 70
https://www.biodiversitylibrary.org/page/34211787,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 72
https://www.biodiversitylibrary.org/page/34211941,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,
https://www.biodiversitylibrary.org/page/34211015,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 76
https://www.biodiversitylibrary.org/page/34211016,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 77
https://www.biodiversitylibrary.org/page/53154279,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 76
https://www.biodiversitylibrary.org/page/53154286,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 83
https://www.biodiversitylibrary.org/page/53154309,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 106
https://www.biodiversitylibrary.org/page/52284807,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 56
https://www.biodiversitylibrary.org/page/52284810,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1894,"United States Fish Commission.       ",v.14 (1894),English,Page 59
https://www.biodiversitylibrary.org/page/52026853,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 149
https://www.biodiversitylibrary.org/page/52027310,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 470
https://www.biodiversitylibrary.org/page/7558502,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 329
https://www.biodiversitylibrary.org/page/7899794,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 89
https://www.biodiversitylibrary.org/page/7899828,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 123
https://www.biodiversitylibrary.org/page/52088076,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1972,"Los Angeles County Museum of Natural History.       ",no.219-235 (1972),English,Page 11
https://www.biodiversitylibrary.org/page/13660738,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 23
https://www.biodiversitylibrary.org/page/12689449,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 23
https://www.biodiversitylibrary.org/page/2770402,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 15
https://www.biodiversitylibrary.org/page/2770417,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.69:no.1 (1976),English,Page 30
https://www.biodiversitylibrary.org/page/57789295,Book,"Fishes of Devil's River, Val Verde County, Texas","Lubbock, TX",Museum of Texas Tech University,2013,"Jones, Clyde,      1935 -",no.317 (2013),English,Page 5
https://www.biodiversitylibrary.org/page/57789296,Book,"Fishes of Devil's River, Val Verde County, Texas","Lubbock, TX",Museum of Texas Tech University,2013,"Jones, Clyde,      1935 -",no.317 (2013),English,Page 6
https://www.biodiversitylibrary.org/page/32979297,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 673
https://www.biodiversitylibrary.org/page/2367224,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page xxxii
https://www.biodiversitylibrary.org/page/2367225,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page xxxiii
https://www.biodiversitylibrary.org/page/15883457,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page xxxii
https://www.biodiversitylibrary.org/page/15883458,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page xxxiii
https://www.biodiversitylibrary.org/page/15883462,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page xxxvii
https://www.biodiversitylibrary.org/page/2367443,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 125
https://www.biodiversitylibrary.org/page/15883651,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page 125
https://www.biodiversitylibrary.org/page/2367542,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/8883246,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1979,"Brigham Young University.       ",no.3 (1979),English,Page 62
https://www.biodiversitylibrary.org/page/46757818,Book,"Importance, preservation and management of riparian habitat: a symposium, Tucson, Arizona, July 9, 1977","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1977,"Johnson, R. Roy     (Raymond Roy), 1932 -",no.43,English,Page 93
https://www.biodiversitylibrary.org/page/46757821,Book,"Importance, preservation and management of riparian habitat: a symposium, Tucson, Arizona, July 9, 1977","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1977,"Johnson, R. Roy     (Raymond Roy), 1932 -",no.43,English,Page 96
https://www.biodiversitylibrary.org/page/41365202,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 388
https://www.biodiversitylibrary.org/page/41365204,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 390
https://www.biodiversitylibrary.org/page/41365207,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 393
https://www.biodiversitylibrary.org/page/41365209,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 395
https://www.biodiversitylibrary.org/page/23079116,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 673
https://www.biodiversitylibrary.org/page/23048609,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2832
https://www.biodiversitylibrary.org/page/1653096,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 158
https://www.biodiversitylibrary.org/page/26310572,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 158
https://www.biodiversitylibrary.org/page/1857537,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 429
https://www.biodiversitylibrary.org/page/34558185,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 411
https://www.biodiversitylibrary.org/page/34558190,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 416
https://www.biodiversitylibrary.org/page/15839999,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 835
https://www.biodiversitylibrary.org/page/15168033,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 314
https://www.biodiversitylibrary.org/page/10801280,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 314
https://www.biodiversitylibrary.org/page/15313267,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1909,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.3 (1909),English,Page 298
https://www.biodiversitylibrary.org/page/23502795,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 456
