﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28849150,Book,Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917,[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 75
https://www.biodiversitylibrary.org/page/46048429,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page VII
https://www.biodiversitylibrary.org/page/46048432,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page X
https://www.biodiversitylibrary.org/page/46048463,Book,Icones Bogorienses,Leiden,E. J. Brill,1906,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,
https://www.biodiversitylibrary.org/page/46048464,Book,Icones Bogorienses,Leiden,E. J. Brill,1906,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Tab. CCVII
https://www.biodiversitylibrary.org/page/46048465,Book,Icones Bogorienses,Leiden,E. J. Brill,1906,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page 15
https://www.biodiversitylibrary.org/page/42414895,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 26
https://www.biodiversitylibrary.org/page/28307557,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 449
https://www.biodiversitylibrary.org/page/28307559,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 451
https://www.biodiversitylibrary.org/page/28840552,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 451
https://www.biodiversitylibrary.org/page/679812,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 17
https://www.biodiversitylibrary.org/page/5904675,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 570
