﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60677191,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 386
https://www.biodiversitylibrary.org/page/60677259,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 454
https://www.biodiversitylibrary.org/page/36472577,,"Dong bei tai lei zhi wu zhi 东北苔类植物志  ",,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 59
https://www.biodiversitylibrary.org/page/62022606,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,1
https://www.biodiversitylibrary.org/page/53365627,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 29
https://www.biodiversitylibrary.org/page/53366261,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 609
https://www.biodiversitylibrary.org/page/47863733,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 176
https://www.biodiversitylibrary.org/page/57505373,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 94
https://www.biodiversitylibrary.org/page/57505763,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 260
https://www.biodiversitylibrary.org/page/50236310,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 26
https://www.biodiversitylibrary.org/page/50236533,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 73
https://www.biodiversitylibrary.org/page/50376658,Journal,"The naturalist  ",London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 44
https://www.biodiversitylibrary.org/page/59901626,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1941,"Muséum national d'histoire naturelle (France)       ",t.12 (1941),Multiple,p. 92
https://www.biodiversitylibrary.org/page/59906992,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.23 (1954),Multiple,p. 110
https://www.biodiversitylibrary.org/page/61278185,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 403
https://www.biodiversitylibrary.org/page/61278406,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1969,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 413
