﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54100589,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,3
https://www.biodiversitylibrary.org/page/54210376,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922  ",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,3
https://www.biodiversitylibrary.org/page/43535827,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 299
https://www.biodiversitylibrary.org/page/2139790,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 310
https://www.biodiversitylibrary.org/page/36657768,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 905
https://www.biodiversitylibrary.org/page/36657769,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 906
https://www.biodiversitylibrary.org/page/28624731,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 555
https://www.biodiversitylibrary.org/page/28624748,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 572
https://www.biodiversitylibrary.org/page/28624752,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 576
https://www.biodiversitylibrary.org/page/28624768,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 592
https://www.biodiversitylibrary.org/page/30046114,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 208
https://www.biodiversitylibrary.org/page/4858510,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 325
https://www.biodiversitylibrary.org/page/31492082,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 107
https://www.biodiversitylibrary.org/page/43661121,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 524
https://www.biodiversitylibrary.org/page/12322485,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 148
https://www.biodiversitylibrary.org/page/7079199,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 22
https://www.biodiversitylibrary.org/page/178051,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 239
https://www.biodiversitylibrary.org/page/41826712,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1911,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.58-59(1911),English,Page 222
https://www.biodiversitylibrary.org/page/36771374,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 200
https://www.biodiversitylibrary.org/page/44911305,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 450
https://www.biodiversitylibrary.org/page/52984328,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 172
https://www.biodiversitylibrary.org/page/36706554,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 608
https://www.biodiversitylibrary.org/page/36706788,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 842
