﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085378,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 19
https://www.biodiversitylibrary.org/page/31086113,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 754
https://www.biodiversitylibrary.org/page/31086133,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 774
https://www.biodiversitylibrary.org/page/52456764,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,
https://www.biodiversitylibrary.org/page/52473527,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998-1999,"Arnold Arboretum.       ",v.58/59 (1998-99),English,Page 67
https://www.biodiversitylibrary.org/page/53728127,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1999-2000,"Arnold Arboretum.       ",v.59:no.2-4 (1999-2000),English,Page 35
https://www.biodiversitylibrary.org/page/52472620,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 40
https://www.biodiversitylibrary.org/page/53138023,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 15
https://www.biodiversitylibrary.org/page/53138024,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 16
https://www.biodiversitylibrary.org/page/53138025,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 17
https://www.biodiversitylibrary.org/page/53138026,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 18
https://www.biodiversitylibrary.org/page/53138027,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 19
https://www.biodiversitylibrary.org/page/53138030,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 22
https://www.biodiversitylibrary.org/page/53138031,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 23
https://www.biodiversitylibrary.org/page/53138032,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 24
https://www.biodiversitylibrary.org/page/53138033,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 25
https://www.biodiversitylibrary.org/page/52449155,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2009,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 36
https://www.biodiversitylibrary.org/page/62603950,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2022,"Arnold Arboretum.       ","v.79, no.1 (2022)",English,Page 10
https://www.biodiversitylibrary.org/page/36378462,,bao hu sheng wu xue,,zhe jiang ke xue ji shu chu ban she,1997,"Jiang, Zhigang, Ma Keping & Han Xingguo       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/36378896,,bao hu sheng wu xue,,gao deng jiao yu chu ban she,2009,"Primack, Richard B.       ",,Chinese,Page 125
https://www.biodiversitylibrary.org/page/36379071,,bao hu sheng wu xue,,gao deng jiao yu chu ban she,2009,"Primack, Richard B.       ",,Chinese,Page 300
https://www.biodiversitylibrary.org/page/31035292,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 35
https://www.biodiversitylibrary.org/page/31035298,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 41
https://www.biodiversitylibrary.org/page/36524229,,chang yong sheng wu ke ji ci dian,,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 214
https://www.biodiversitylibrary.org/page/13182307,Book,Encyclopaedia Coniferae,"Corvallis, Or",H.N. Moldenke and A.L. Moldenke,1986,"Silba, John       ",v. 8 (1986),English,Page 213
https://www.biodiversitylibrary.org/page/36553616,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36553617,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 23
https://www.biodiversitylibrary.org/page/42415198,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 329
