﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940004,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 109
https://www.biodiversitylibrary.org/page/45931675,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 251
https://www.biodiversitylibrary.org/page/45931701,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 277
https://www.biodiversitylibrary.org/page/58443124,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 34
https://www.biodiversitylibrary.org/page/58443145,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 55
https://www.biodiversitylibrary.org/page/1561587,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 318
https://www.biodiversitylibrary.org/page/1561591,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 322
https://www.biodiversitylibrary.org/page/63082469,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 67
https://www.biodiversitylibrary.org/page/13146541,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 260
https://www.biodiversitylibrary.org/page/13146544,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 263
https://www.biodiversitylibrary.org/page/13146550,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 269
https://www.biodiversitylibrary.org/page/13146551,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 270
https://www.biodiversitylibrary.org/page/13146631,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 350
https://www.biodiversitylibrary.org/page/61523822,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 68
https://www.biodiversitylibrary.org/page/61523879,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 93
