﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33101298,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 186
https://www.biodiversitylibrary.org/page/33101332,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 220
https://www.biodiversitylibrary.org/page/33101335,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 223
https://www.biodiversitylibrary.org/page/62541817,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/35292061,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 311
https://www.biodiversitylibrary.org/page/58443117,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 27
https://www.biodiversitylibrary.org/page/10952047,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 72
https://www.biodiversitylibrary.org/page/23832601,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 72
https://www.biodiversitylibrary.org/page/62540897,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 41
https://www.biodiversitylibrary.org/page/10782490,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.2",English,Page 616
https://www.biodiversitylibrary.org/page/2831475,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 221
https://www.biodiversitylibrary.org/page/43474355,Book,Futsu kairui no kan,Kyoto,Hirase kaikan,1914,"Hirase, Yoichiro,      1859 -1925",,Japanese,
https://www.biodiversitylibrary.org/page/1026044,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 221
https://www.biodiversitylibrary.org/page/2151205,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 55
https://www.biodiversitylibrary.org/page/2151204,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 56
https://www.biodiversitylibrary.org/page/48289161,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 294
https://www.biodiversitylibrary.org/page/44707892,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/44707898,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/63584023,Journal,The Lingnaam agricultural review,Canton,College Press,1922,"Ling Nan Da Xue (Guangzhou, China)       ",v.1,English,Page 84
https://www.biodiversitylibrary.org/page/46892942,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 4
https://www.biodiversitylibrary.org/page/8516528,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1954,"American Malacologists, Inc.       ",v.68 (1954-1955),English,Page 47
https://www.biodiversitylibrary.org/page/54377011,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 470
https://www.biodiversitylibrary.org/page/40124762,Book,"Die Pithecanthropus-Schichten auf Java. Geologische und paläontologische Ergebnisse der Trinil-Expedition (1907 und 1908), ausgeführt mit Unterstützung der Akademischen Jubiläumsstiftung der Stadt Berlin und der Königlich bayerischen Akademi der Wissenschaften",Leipzig,W. Engelmann,1911,"Königlich Bayerische Akademie der Wissenschaften       ",,German,Page 47
https://www.biodiversitylibrary.org/page/32058202,Journal,Proceedings of the Malacological Society of London,London,Dulau,1908,"Malacological Society of London       ",v.8 (1908-1909),English,Page 17
https://www.biodiversitylibrary.org/page/60797177,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 192
https://www.biodiversitylibrary.org/page/60797178,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 193
https://www.biodiversitylibrary.org/page/61709305,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1974,"Auckland Institute and Museum.       ",v.11,English,Page 172
