﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61391900,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 4 (1979),French,p. 254
https://www.biodiversitylibrary.org/page/61563795,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 60
https://www.biodiversitylibrary.org/page/61564393,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 4 (1992),French,p. 198
https://www.biodiversitylibrary.org/page/61564552,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 249
https://www.biodiversitylibrary.org/page/61564555,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 4 (1994),French,p. 252
https://www.biodiversitylibrary.org/page/61564006,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 283
https://www.biodiversitylibrary.org/page/61788132,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 361
https://www.biodiversitylibrary.org/page/61788112,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 373
https://www.biodiversitylibrary.org/page/61800707,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 2 (1998),French,p. 153
https://www.biodiversitylibrary.org/page/61799823,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 247
https://www.biodiversitylibrary.org/page/61799838,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 262
https://www.biodiversitylibrary.org/page/61799929,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 353
https://www.biodiversitylibrary.org/page/61799935,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 359
https://www.biodiversitylibrary.org/page/61799938,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,
https://www.biodiversitylibrary.org/page/61848771,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 2 (2002),French,p. 328
https://www.biodiversitylibrary.org/page/61848780,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 2 (2002),French,p. 337
https://www.biodiversitylibrary.org/page/61850651,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 4 (2002),French,p. 462
https://www.biodiversitylibrary.org/page/61907633,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 177
https://www.biodiversitylibrary.org/page/7953253,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1859,"Smithsonian Institution       ",1858,English,Page 289
https://www.biodiversitylibrary.org/page/35470431,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1851,"New York State Museum.       ",4th-5th (1850-1852),English,Page 37
https://www.biodiversitylibrary.org/page/35839322,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 16
https://www.biodiversitylibrary.org/page/28741333,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 202
https://www.biodiversitylibrary.org/page/28741620,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 21
https://www.biodiversitylibrary.org/page/51333157,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 5
https://www.biodiversitylibrary.org/page/51333079,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 55
https://www.biodiversitylibrary.org/page/51333169,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 91
https://www.biodiversitylibrary.org/page/51333247,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 169
https://www.biodiversitylibrary.org/page/51333261,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/51333284,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113 (2006),Hungarian,Page 206
https://www.biodiversitylibrary.org/page/55355013,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 117
https://www.biodiversitylibrary.org/page/55355015,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 119
https://www.biodiversitylibrary.org/page/55355025,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 129
https://www.biodiversitylibrary.org/page/55355031,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 135
https://www.biodiversitylibrary.org/page/55355096,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2007,"Magyar ornithologiai központ.       ",v.114-115 (2007-2008),Hungarian,Page 200
https://www.biodiversitylibrary.org/page/63453122,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 5
https://www.biodiversitylibrary.org/page/63453172,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 55
https://www.biodiversitylibrary.org/page/63453208,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 91
https://www.biodiversitylibrary.org/page/63453211,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 94
https://www.biodiversitylibrary.org/page/63453217,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 100
https://www.biodiversitylibrary.org/page/63453221,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 104
https://www.biodiversitylibrary.org/page/63453286,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 169
https://www.biodiversitylibrary.org/page/63453300,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 183
https://www.biodiversitylibrary.org/page/63453323,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2006,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 206
https://www.biodiversitylibrary.org/page/63453446,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 117
https://www.biodiversitylibrary.org/page/63453448,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 119
https://www.biodiversitylibrary.org/page/63453458,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 129
https://www.biodiversitylibrary.org/page/63453464,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2008,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 135
https://www.biodiversitylibrary.org/page/2433178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 371
https://www.biodiversitylibrary.org/page/14437666,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 160
https://www.biodiversitylibrary.org/page/14437737,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 231
https://www.biodiversitylibrary.org/page/2309862,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1843,,1843-1844,,Page 144
