﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/596885,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 199
https://www.biodiversitylibrary.org/page/26288173,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 112
https://www.biodiversitylibrary.org/page/26288217,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 156
https://www.biodiversitylibrary.org/page/26288663,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 602
https://www.biodiversitylibrary.org/page/1816386,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 112
https://www.biodiversitylibrary.org/page/1816431,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 156
https://www.biodiversitylibrary.org/page/1816916,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 604
https://www.biodiversitylibrary.org/page/15776186,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1991,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 164
https://www.biodiversitylibrary.org/page/15776375,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,
https://www.biodiversitylibrary.org/page/55872156,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1958,"Texas Academy of Science.       ",v.10 (1958),English,Page 444
