﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32061291,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 46
https://www.biodiversitylibrary.org/page/6325078,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 434
https://www.biodiversitylibrary.org/page/6392280,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 111
https://www.biodiversitylibrary.org/page/6408093,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.1 (1879),German,Page 134
https://www.biodiversitylibrary.org/page/6240020,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 14
https://www.biodiversitylibrary.org/page/54484182,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 877
https://www.biodiversitylibrary.org/page/56215258,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 288
https://www.biodiversitylibrary.org/page/62372350,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 10
https://www.biodiversitylibrary.org/page/62372390,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 50
https://www.biodiversitylibrary.org/page/62372391,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 51
https://www.biodiversitylibrary.org/page/62372397,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 57
https://www.biodiversitylibrary.org/page/62372401,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.4 (1948),English,Page 61
https://www.biodiversitylibrary.org/page/37132365,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1876,"Herrick, Francis Hobart,      1858 -1940",Bd.54 (1876),German,Page 7
https://www.biodiversitylibrary.org/page/37132397,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1876,"Herrick, Francis Hobart,      1858 -1940",Bd.54 (1876),German,Page 67
https://www.biodiversitylibrary.org/page/34325246,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 4
https://www.biodiversitylibrary.org/page/34325255,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 13
https://www.biodiversitylibrary.org/page/34325264,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 22
https://www.biodiversitylibrary.org/page/38532688,Book,A monograph of the British marine annelids,London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 85
https://www.biodiversitylibrary.org/page/25148432,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 418
https://www.biodiversitylibrary.org/page/51297085,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 6
https://www.biodiversitylibrary.org/page/51358186,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 10
https://www.biodiversitylibrary.org/page/30123291,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Bd.1=no.1-17 (1878),German,Page 89
https://www.biodiversitylibrary.org/page/30123299,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Bd.1=no.1-17 (1878),German,Page 97
