﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27838716,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.48 (1911),English,Page 202
https://www.biodiversitylibrary.org/page/5546650,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1892,"Universität Wien.  Zoologisches Institut.     ",t. 10 (1892),German,Page 41
https://www.biodiversitylibrary.org/page/44861882,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 273
https://www.biodiversitylibrary.org/page/55204235,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1911,"Universität Wien.  Zoologisches Institut.     ",t. 19 (1911),German,Page 3
https://www.biodiversitylibrary.org/page/55204238,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1911,"Universität Wien.  Zoologisches Institut.     ",t. 19 (1911),German,Page 6
https://www.biodiversitylibrary.org/page/55204293,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1911,"Universität Wien.  Zoologisches Institut.     ",t. 19 (1911),German,Page 27
https://www.biodiversitylibrary.org/page/13872846,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 192
https://www.biodiversitylibrary.org/page/13916527,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 203
https://www.biodiversitylibrary.org/page/14105283,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 364
https://www.biodiversitylibrary.org/page/14107660,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 879
https://www.biodiversitylibrary.org/page/6197872,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/1561758,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 41
https://www.biodiversitylibrary.org/page/1561768,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 51
https://www.biodiversitylibrary.org/page/1561769,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 182 (1992),English,Page 52
https://www.biodiversitylibrary.org/page/5849928,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 403
https://www.biodiversitylibrary.org/page/5850498,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 922
https://www.biodiversitylibrary.org/page/14194010,Journal,Bollettino,Roma,Il Comitato,1909,"R. Comitato talassografico italiano.       ",no. 1-15 (1909-1912),Italian,Page 23
https://www.biodiversitylibrary.org/page/14194012,Journal,Bollettino,Roma,Il Comitato,1909,"R. Comitato talassografico italiano.       ",no. 1-15 (1909-1912),Italian,Page 25
https://www.biodiversitylibrary.org/page/35959200,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 15
https://www.biodiversitylibrary.org/page/35862302,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 94
https://www.biodiversitylibrary.org/page/35434250,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 25
https://www.biodiversitylibrary.org/page/3162008,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 117
https://www.biodiversitylibrary.org/page/3252001,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 567
https://www.biodiversitylibrary.org/page/22556001,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 642
https://www.biodiversitylibrary.org/page/61021561,Book,"Miscellaneous research material, no 2",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 34
https://www.biodiversitylibrary.org/page/10164076,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Text],German,Page 635
https://www.biodiversitylibrary.org/page/10164077,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1895,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Text],German,Page 636
https://www.biodiversitylibrary.org/page/10577754,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 543
https://www.biodiversitylibrary.org/page/61206743,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1887,"Liverpool Biological Society.       ",v.2 (1887-1888),English,Page 143
https://www.biodiversitylibrary.org/page/61206750,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1887,"Liverpool Biological Society.       ",v.2 (1887-1888),English,Page 150
https://www.biodiversitylibrary.org/page/44634167,Journal,Rendiconti,Roma,l'Accademia,1891,"Reale Accademia dei Lincei       ",ser.4:v.7:sem.2 (1891),Italian,Page 63
https://www.biodiversitylibrary.org/page/49519440,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 432
https://www.biodiversitylibrary.org/page/49519475,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 465
https://www.biodiversitylibrary.org/page/49519481,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 471
https://www.biodiversitylibrary.org/page/49519533,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 523
https://www.biodiversitylibrary.org/page/35262441,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 1021
https://www.biodiversitylibrary.org/page/35262444,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.119 (1910),German,Page 1024
https://www.biodiversitylibrary.org/page/36175587,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 50
https://www.biodiversitylibrary.org/page/60711274,Book,Systematik und Faunistik der pelagischen Copepoden des Golfes von Neapel und der angrenzenden Meeres-abschnitte,Berlin,R. Friedlander & Sohn,1892,"Giesbrecht, Wilhelm,      1854 -1913",no.19 (1892),German,Page 461
