﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42539329,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 314
https://www.biodiversitylibrary.org/page/35466525,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 85
https://www.biodiversitylibrary.org/page/26482651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 367
https://www.biodiversitylibrary.org/page/22217629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 367
https://www.biodiversitylibrary.org/page/13336628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 211
https://www.biodiversitylibrary.org/page/41858666,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/1362713,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 6 (1903-1904),English,Page 299
https://www.biodiversitylibrary.org/page/1568692,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 293
https://www.biodiversitylibrary.org/page/11193385,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 75
https://www.biodiversitylibrary.org/page/11193409,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 99
https://www.biodiversitylibrary.org/page/1235478,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 566
https://www.biodiversitylibrary.org/page/36427689,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 75
https://www.biodiversitylibrary.org/page/36427713,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 99
https://www.biodiversitylibrary.org/page/53659141,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 162
https://www.biodiversitylibrary.org/page/314010,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 321
https://www.biodiversitylibrary.org/page/27081850,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 75
https://www.biodiversitylibrary.org/page/27081874,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 99
https://www.biodiversitylibrary.org/page/51585146,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 566
https://www.biodiversitylibrary.org/page/51585439,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 859
https://www.biodiversitylibrary.org/page/51761870,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 339
https://www.biodiversitylibrary.org/page/14183151,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 234
https://www.biodiversitylibrary.org/page/14183210,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 293
https://www.biodiversitylibrary.org/page/14183261,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 342
https://www.biodiversitylibrary.org/page/13598668,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 137
https://www.biodiversitylibrary.org/page/13598681,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 150
https://www.biodiversitylibrary.org/page/13598683,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 152
https://www.biodiversitylibrary.org/page/50611033,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611092,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611143,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 342
