﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819064,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 21
https://www.biodiversitylibrary.org/page/50819049,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 51
https://www.biodiversitylibrary.org/page/52738478,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3011
https://www.biodiversitylibrary.org/page/52738479,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3012
https://www.biodiversitylibrary.org/page/52727796,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3621
https://www.biodiversitylibrary.org/page/52727797,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3622
https://www.biodiversitylibrary.org/page/52826450,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4767
https://www.biodiversitylibrary.org/page/52826721,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5038
https://www.biodiversitylibrary.org/page/52867358,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6749
https://www.biodiversitylibrary.org/page/59862715,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 558
https://www.biodiversitylibrary.org/page/37802332,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1914,"Ridgway, Robert,      1850 -1929",pt.6 (1914),English,
https://www.biodiversitylibrary.org/page/56589877,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2016,"Florida Ornithological Society.       ",v.44:no.1-4 (2016),English,Page 122
https://www.biodiversitylibrary.org/page/58544568,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1900,"British Ornithologists' Union       ",ser.7:v.6; Index (1895-1900),English,Page 714
https://www.biodiversitylibrary.org/page/8628541,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1900,"British Ornithologists' Union       ",ser.7:v.6=no.21-24;Index v.1-6 (1895-1900) [Incomplete],English,Page 714
https://www.biodiversitylibrary.org/page/7276086,Book,"Katalog der Eiersammlung, nebst Beschreibungeh der aussereuropäischen Eier",Berlin,R. Friedler & Sohn,1910,"Nehrkorn, Adolph.       ",,German,Page 368
https://www.biodiversitylibrary.org/page/51145523,Journal,The Maryland yellowthroat,"Baltimore, Md",The Society,2013,"Maryland Ornithological Society.       ",v.33:no.5 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/12782653,Book,Nachträge zu Nehrkorn's Eierkatalog,"Berlin, [Germany]",R. Friedländer & Sohn,1914,"Nehrkorn, Adolph.       ",,German,Page 71
https://www.biodiversitylibrary.org/page/53691123,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 347
