﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4647111,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 305
https://www.biodiversitylibrary.org/page/36273797,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 372
https://www.biodiversitylibrary.org/page/17172586,Book,"The book of the seasons : or, The calendar of nature",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 224
https://www.biodiversitylibrary.org/page/19069491,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 614
https://www.biodiversitylibrary.org/page/34188148,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 614
https://www.biodiversitylibrary.org/page/49588531,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1883,"Natural History Society of New Brunswick.       ",no.2 (1883),English,Page 32
https://www.biodiversitylibrary.org/page/51987787,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ",No. 1,English,Page 20
https://www.biodiversitylibrary.org/page/7362102,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 88
https://www.biodiversitylibrary.org/page/7362180,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 166
https://www.biodiversitylibrary.org/page/49581307,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 84
https://www.biodiversitylibrary.org/page/18387088,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/7301498,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 436
https://www.biodiversitylibrary.org/page/23304956,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 225
https://www.biodiversitylibrary.org/page/31644020,Book,"Catalogue of the phaenogamous plants of Evanston and vicinity, for 1883",Evanston,"R. Vandercook, Printer",1883,"Raddin, Charles S.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/18728731,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 235
https://www.biodiversitylibrary.org/page/20090818,Book,Compositae of southern California,"Berkeley, [Calif.]",The University Press,1907,"Hall, Harvey Monroe,      1874 -1932",v.3:no.1 (1907),English,Page 81
https://www.biodiversitylibrary.org/page/382681,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 560
https://www.biodiversitylibrary.org/page/59179654,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 881
https://www.biodiversitylibrary.org/page/23836199,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 872
https://www.biodiversitylibrary.org/page/36314281,Journal,Field and forest,[Washington,Columbia Press,1877,"Potomac-side Naturalists' Club.       ",v.3 (1877-1878),English,Page 164
https://www.biodiversitylibrary.org/page/40793151,Book,"Flora Columbiana, or, Catalogue of plants growing without cultivation, collected by members of the Potomac-Side Naturalists' Club, in the District of Columbia and its immediate vicinity",Washington,The Columbia Press,1876,"Vasey, George,      1822 -1893",,English,
https://www.biodiversitylibrary.org/page/6670720,Journal,Gartenflora,Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 629
https://www.biodiversitylibrary.org/page/32622883,Book,"Genera et species asterearum. Recensuit, descriptionibus et animadversionibus illustravit",Norimbergae,Sumtibus Leonardi Schrag,1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,Page 74
https://www.biodiversitylibrary.org/page/6538613,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,
https://www.biodiversitylibrary.org/page/6539076,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 481
https://www.biodiversitylibrary.org/page/6246445,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 437
https://www.biodiversitylibrary.org/page/6246447,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 439
https://www.biodiversitylibrary.org/page/6246448,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 440
https://www.biodiversitylibrary.org/page/19466036,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 147
https://www.biodiversitylibrary.org/page/45787658,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 3
https://www.biodiversitylibrary.org/page/45787697,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 2
https://www.biodiversitylibrary.org/page/45787996,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 25
