﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324181,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 681
https://www.biodiversitylibrary.org/page/46619895,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 99
https://www.biodiversitylibrary.org/page/7878981,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.71 (1910-1917),English,Page 26
https://www.biodiversitylibrary.org/page/7638663,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 309
https://www.biodiversitylibrary.org/page/7894063,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 86
https://www.biodiversitylibrary.org/page/7894064,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 87
https://www.biodiversitylibrary.org/page/29668796,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 70
https://www.biodiversitylibrary.org/page/28868069,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 70
https://www.biodiversitylibrary.org/page/4826015,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 42
https://www.biodiversitylibrary.org/page/18467138,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 199
https://www.biodiversitylibrary.org/page/10754514,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 288
https://www.biodiversitylibrary.org/page/8009225,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 104
https://www.biodiversitylibrary.org/page/9671705,Book,Introduction to the study of the Foraminifera,London,Published for the Ray society by R. Hardwicke,1862,"Carpenter, William Benjamin,      1813 -1885",,English,Page 216
https://www.biodiversitylibrary.org/page/5466537,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 311
https://www.biodiversitylibrary.org/page/5466538,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 312
https://www.biodiversitylibrary.org/page/2042503,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 697
https://www.biodiversitylibrary.org/page/50322514,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.4 (1962:Dec),,Page 129
https://www.biodiversitylibrary.org/page/57922130,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 367
https://www.biodiversitylibrary.org/page/57922134,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 371
https://www.biodiversitylibrary.org/page/34286301,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 107
https://www.biodiversitylibrary.org/page/10273523,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1907,"Manchester Literary and Philosophical Society.       ",v.52 (1907-1908),English,Page 10
https://www.biodiversitylibrary.org/page/39147856,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.3 (1906),,Page 68
https://www.biodiversitylibrary.org/page/49467592,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/17095400,Book,On the reticularian rhizopoda of the Caribbean Sea,Stockholm,P.A. Norstedt & Söner,1882,"Goës, Axel Theodor,      1835 -1897",,English,Page 107
https://www.biodiversitylibrary.org/page/25235651,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.311=v.17 (1922),English,Page 42
https://www.biodiversitylibrary.org/page/7562859,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 58
https://www.biodiversitylibrary.org/page/7562793,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 79
https://www.biodiversitylibrary.org/page/7529047,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/49405717,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 638
https://www.biodiversitylibrary.org/page/41889313,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 66
https://www.biodiversitylibrary.org/page/31645422,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 660
https://www.biodiversitylibrary.org/page/51343913,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 10
https://www.biodiversitylibrary.org/page/51343915,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 12
