﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251467,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/39997525,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 11
https://www.biodiversitylibrary.org/page/7635390,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 133
https://www.biodiversitylibrary.org/page/46763459,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,
https://www.biodiversitylibrary.org/page/46762742,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,Page 369
https://www.biodiversitylibrary.org/page/46762813,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,
https://www.biodiversitylibrary.org/page/46763026,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,Page 532
https://www.biodiversitylibrary.org/page/46763029,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,Page 533
https://www.biodiversitylibrary.org/page/46763033,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,Page 537
https://www.biodiversitylibrary.org/page/46763037,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,Page 541
https://www.biodiversitylibrary.org/page/46763079,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,
https://www.biodiversitylibrary.org/page/48177096,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1936,"Queensland Museum.       ",v.11:pt.1 (1936),English,Page 27
https://www.biodiversitylibrary.org/page/54878188,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878292,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 151
https://www.biodiversitylibrary.org/page/54878293,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 152
https://www.biodiversitylibrary.org/page/54878380,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 239
https://www.biodiversitylibrary.org/page/57872731,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,250
https://www.biodiversitylibrary.org/page/58102761,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 596
https://www.biodiversitylibrary.org/page/58102904,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 63
https://www.biodiversitylibrary.org/page/58103010,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 933
