﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402585,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 116
https://www.biodiversitylibrary.org/page/4689667,Book,Brachiopod genera of the suborders Orthoidea and Pentameroidea,"New Haven, Conn","[Tuttle, Morehouse & Taylor Co.]",1932,"Schuchert, Charles,      1858 -1942",4. pt.1,English,Page 264
https://www.biodiversitylibrary.org/page/46830158,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 33
https://www.biodiversitylibrary.org/page/49560029,Journal,The festivus,San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 117
https://www.biodiversitylibrary.org/page/59335436,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/46907103,Journal,Minutes,"[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 33
https://www.biodiversitylibrary.org/page/10693775,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1962,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Plate 21
https://www.biodiversitylibrary.org/page/10693777,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1962,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 163
https://www.biodiversitylibrary.org/page/7738777,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 26
https://www.biodiversitylibrary.org/page/7738874,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 38
