﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927304,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/41430087,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1010
https://www.biodiversitylibrary.org/page/38666129,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/49124533,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/49644737,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 88
https://www.biodiversitylibrary.org/page/63493220,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 78
https://www.biodiversitylibrary.org/page/63493254,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/63497709,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.3=No. 28 (2020),English,Page 96
https://www.biodiversitylibrary.org/page/63497066,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 91
https://www.biodiversitylibrary.org/page/63497083,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 108
https://www.biodiversitylibrary.org/page/63497104,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 129
https://www.biodiversitylibrary.org/page/63497115,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 140
https://www.biodiversitylibrary.org/page/63492202,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 14
https://www.biodiversitylibrary.org/page/63492191,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 25
https://www.biodiversitylibrary.org/page/46824984,Book,Animais venenosos do Brasil,BR,Instituto Butantan,[1930],"Amaral, Afrânio do,      1894 -1982",,Portugese,Page 10
https://www.biodiversitylibrary.org/page/7972487,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1097
https://www.biodiversitylibrary.org/page/7972488,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1098
https://www.biodiversitylibrary.org/page/6373042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 99
https://www.biodiversitylibrary.org/page/6373065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 122
https://www.biodiversitylibrary.org/page/50995120,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 157
https://www.biodiversitylibrary.org/page/36864956,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 17
https://www.biodiversitylibrary.org/page/36864950,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 23
https://www.biodiversitylibrary.org/page/36864947,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 26
https://www.biodiversitylibrary.org/page/36864944,Book,The biogeography of the herpetofauna of the subhumid forests of Middle America : (Isthmus of Tehuantepec to northwestern Costa Rica),Toronto,Royal Ontario Museum,1998,"Wilson, Larry David       ",,English,Page 29
https://www.biodiversitylibrary.org/page/7894896,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 40
https://www.biodiversitylibrary.org/page/7894897,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 41
https://www.biodiversitylibrary.org/page/7895099,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 220
https://www.biodiversitylibrary.org/page/7895100,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 221
https://www.biodiversitylibrary.org/page/7895105,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 226
https://www.biodiversitylibrary.org/page/7881686,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 261
https://www.biodiversitylibrary.org/page/7869306,Journal,Bulletin,Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 334
https://www.biodiversitylibrary.org/page/54708657,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1984,"Maryland Herpetological Society.       ",v.20-21 (1984-1985),English,Page 184
https://www.biodiversitylibrary.org/page/56574028,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1984,"Maryland Herpetological Society.       ",v.20:no.4 (1984),English,Page 184
https://www.biodiversitylibrary.org/page/3427032,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 174
https://www.biodiversitylibrary.org/page/32374051,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1875,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 38
https://www.biodiversitylibrary.org/page/7514758,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.24 (1882),English,Page 196
https://www.biodiversitylibrary.org/page/7552121,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 77
https://www.biodiversitylibrary.org/page/5479704,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.111 (1909),English,Page 9
