﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10195812,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 142
https://www.biodiversitylibrary.org/page/31533901,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1906,"Sociedad Científica Argentina       ",t.62-63 (1906-1907),Spanish,Page 222
https://www.biodiversitylibrary.org/page/52512237,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 23
https://www.biodiversitylibrary.org/page/39167721,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158693,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page lxxxiii
https://www.biodiversitylibrary.org/page/39356352,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1075
https://www.biodiversitylibrary.org/page/26115123,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 1075
https://www.biodiversitylibrary.org/page/16623827,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 83
https://www.biodiversitylibrary.org/page/13064169,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/62810448,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.20:no.2 (2011:Sep-Nov),English,Page 13
https://www.biodiversitylibrary.org/page/62810444,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.20:no.2 (2011:Sep-Nov),English,Page 17
https://www.biodiversitylibrary.org/page/62788612,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.1 (2012:Jun-Aug),English,Page 11
https://www.biodiversitylibrary.org/page/57791109,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,1998,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 21
https://www.biodiversitylibrary.org/page/63494267,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987-1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 68
https://www.biodiversitylibrary.org/page/62137041,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 227
https://www.biodiversitylibrary.org/page/62165219,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 128
https://www.biodiversitylibrary.org/page/62213940,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1960,"Naturalists' Society of New South Wales.       ",v.12:pt.1 (1960),English,Page 16
https://www.biodiversitylibrary.org/page/61545243,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 151
