﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50102218,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 71
https://www.biodiversitylibrary.org/page/55670600,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 127
https://www.biodiversitylibrary.org/page/55670601,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 128
https://www.biodiversitylibrary.org/page/55670608,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 135
https://www.biodiversitylibrary.org/page/41743782,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 26
https://www.biodiversitylibrary.org/page/41743747,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 45
https://www.biodiversitylibrary.org/page/41743830,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 90
https://www.biodiversitylibrary.org/page/21258820,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 9
https://www.biodiversitylibrary.org/page/7847558,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 110
https://www.biodiversitylibrary.org/page/7847578,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 130
https://www.biodiversitylibrary.org/page/7847589,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 141
https://www.biodiversitylibrary.org/page/54356331,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 472
https://www.biodiversitylibrary.org/page/30710153,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 85
https://www.biodiversitylibrary.org/page/40039014,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 56
https://www.biodiversitylibrary.org/page/40039043,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 83
https://www.biodiversitylibrary.org/page/39952637,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 51
https://www.biodiversitylibrary.org/page/39947414,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1974,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 6
