﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164370,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 180
https://www.biodiversitylibrary.org/page/7524143,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 27
https://www.biodiversitylibrary.org/page/10646548,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 318
https://www.biodiversitylibrary.org/page/17592314,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 12
https://www.biodiversitylibrary.org/page/63355033,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 323
https://www.biodiversitylibrary.org/page/52732137,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 163
https://www.biodiversitylibrary.org/page/59335539,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 130
https://www.biodiversitylibrary.org/page/50520063,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 87
https://www.biodiversitylibrary.org/page/3181034,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 168
https://www.biodiversitylibrary.org/page/3180812,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1936,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 273
https://www.biodiversitylibrary.org/page/15786467,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 323
https://www.biodiversitylibrary.org/page/9065627,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 12
https://www.biodiversitylibrary.org/page/34264501,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 163
https://www.biodiversitylibrary.org/page/42399341,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 48
https://www.biodiversitylibrary.org/page/42414243,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 426
https://www.biodiversitylibrary.org/page/42398254,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 359
