﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941940,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/54453643,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1945,"Arboretum Foundation (Seattle, Wash.)       ",v.8:no.Summer (1945),English,Page 13
https://www.biodiversitylibrary.org/page/54462732,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.4 (1954),English,Page 132
https://www.biodiversitylibrary.org/page/52453527,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/61239720,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1983,"Australian Garden History Society       ",v.2:no.8 (1983:Aug.),English,Page 147
https://www.biodiversitylibrary.org/page/56850737,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 15
https://www.biodiversitylibrary.org/page/1250,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 386
https://www.biodiversitylibrary.org/page/41610756,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 57
https://www.biodiversitylibrary.org/page/41610795,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 58
https://www.biodiversitylibrary.org/page/62809486,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 226
https://www.biodiversitylibrary.org/page/56330573,Book,Fruitland Nurseries : the south's oldest nursery,"Augusta, Ga",Fruitland Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 19
https://www.biodiversitylibrary.org/page/25917315,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,
https://www.biodiversitylibrary.org/page/53410939,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1998,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 48
https://www.biodiversitylibrary.org/page/51788014,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1980,"Pennsylvania Horticultural Society.       ",v.9:no.1-6 (1980-1981),English,Page 13
https://www.biodiversitylibrary.org/page/51780131,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1985,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 16
https://www.biodiversitylibrary.org/page/51781225,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1989,"Pennsylvania Horticultural Society.       ",v.18:no.1-6 (1989-1990),English,Page 30
https://www.biodiversitylibrary.org/page/51782442,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
https://www.biodiversitylibrary.org/page/36802724,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 440
https://www.biodiversitylibrary.org/page/36802971,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 687
https://www.biodiversitylibrary.org/page/9259886,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 54
https://www.biodiversitylibrary.org/page/47092111,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1975,"Entomological Society of British Columbia       ",v.72-75 (1975-1978),English,Page 62
https://www.biodiversitylibrary.org/page/47085162,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 80
https://www.biodiversitylibrary.org/page/36771301,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 127
https://www.biodiversitylibrary.org/page/58394913,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 179
https://www.biodiversitylibrary.org/page/60505442,Journal,London Naturalist,London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 128
https://www.biodiversitylibrary.org/page/48190836,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 302
https://www.biodiversitylibrary.org/page/48190838,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 304
https://www.biodiversitylibrary.org/page/54760060,Journal,Maryland naturalist,"Baltimore, Md",The Society,1999,"Natural History Society of Maryland       ",v.43:no.1-2 (1999:Jan.-June),English,Page 23
https://www.biodiversitylibrary.org/page/58156038,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 17
https://www.biodiversitylibrary.org/page/58156111,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 90
https://www.biodiversitylibrary.org/page/14082980,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1912,"Deutsche Dendrologische Gesellschaft.       ",no.21-23 (1912-1914),German,Page 123
https://www.biodiversitylibrary.org/page/50382116,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 20
https://www.biodiversitylibrary.org/page/54910377,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1991,"Agricultural Research Center (Beltsville, Md.)       ",1991:Jan.,English,Page 11
https://www.biodiversitylibrary.org/page/54911039,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1980,"Agricultural Research Center (Beltsville, Md.)       ",1980:Jan.,English,Page 4
https://www.biodiversitylibrary.org/page/54911111,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1982,"Agricultural Research Center (Beltsville, Md.)       ",1982:Jan.,English,Page 12
https://www.biodiversitylibrary.org/page/54911210,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1981,"Agricultural Research Center (Beltsville, Md.)       ",1981:Jan.,English,Page 15
https://www.biodiversitylibrary.org/page/54911211,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1981,"Agricultural Research Center (Beltsville, Md.)       ",1981:Jan.,English,Page 16
https://www.biodiversitylibrary.org/page/54911270,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1992,"Agricultural Research Center (Beltsville, Md.)       ",1992:Jan.,English,Page 4
https://www.biodiversitylibrary.org/page/54911342,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1984,"Agricultural Research Center (Beltsville, Md.)       ",1984:Jan.,English,Page 19
https://www.biodiversitylibrary.org/page/54911722,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1983,"Agricultural Research Center (Beltsville, Md.)       ",1983:Jan.,English,Page 5
https://www.biodiversitylibrary.org/page/54911735,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1983,"Agricultural Research Center (Beltsville, Md.)       ",1983:Jan.,English,Page 18
https://www.biodiversitylibrary.org/page/54913510,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1988,"Agricultural Research Center (Beltsville, Md.)       ",1988:Jan.,English,Page 5
https://www.biodiversitylibrary.org/page/54913639,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1990,"Agricultural Research Center (Beltsville, Md.)       ",1990:Jan.,English,Page 4
https://www.biodiversitylibrary.org/page/54914415,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1986,"Agricultural Research Center (Beltsville, Md.)       ",1986:Jan.,English,Page 3
https://www.biodiversitylibrary.org/page/54914417,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1986,"Agricultural Research Center (Beltsville, Md.)       ",1986:Jan.,English,Page 5
https://www.biodiversitylibrary.org/page/54914745,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1989,"Agricultural Research Center (Beltsville, Md.)       ",1989:Jan.,English,Page 15
https://www.biodiversitylibrary.org/page/54914746,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1989,"Agricultural Research Center (Beltsville, Md.)       ",1989:Jan.,English,Page 16
https://www.biodiversitylibrary.org/page/54914796,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1987,"Agricultural Research Center (Beltsville, Md.)       ",1987:Jan.,English,Page 8
https://www.biodiversitylibrary.org/page/54914799,Journal,Newsletter,"Beltsville, Md","United States Dept. of Agriculture, Science & Education Administration, Agricultural Research Center",1987,"Agricultural Research Center (Beltsville, Md.)       ",1987:Jan.,English,Page 11
https://www.biodiversitylibrary.org/page/51820536,Journal,Philadelphia flower show,[Philadelphia?],The Society,1984,"Pennsylvania Horticultural Society.       ",1983-1986,English,Page 18
https://www.biodiversitylibrary.org/page/54619323,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1977,"Brooklyn Botanic Garden.       ",v.33 (1977-1978),English,
https://www.biodiversitylibrary.org/page/54615103,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/54615283,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1982,"Brooklyn Botanic Garden.       ",v.38 (1982-1983),English,
https://www.biodiversitylibrary.org/page/54616080,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 64
https://www.biodiversitylibrary.org/page/46624160,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1981,"Bristol Naturalists' Society (Bristol, England)       ",v.40-45 (1981-1987),English,Page 106
https://www.biodiversitylibrary.org/page/46619554,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1988,"Bristol Naturalists' Society (Bristol, England)       ",v.46-48 (1988-1989),English,Page 36
https://www.biodiversitylibrary.org/page/16381683,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 580
https://www.biodiversitylibrary.org/page/36793788,,qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji,,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 76
https://www.biodiversitylibrary.org/page/36793800,,qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji,,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 88
https://www.biodiversitylibrary.org/page/36719231,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 330
https://www.biodiversitylibrary.org/page/52007738,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1994,"Norfolk and Norwich Naturalists' Society.       ",v.30(1994-1995),English,Page 362
https://www.biodiversitylibrary.org/page/51848966,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1988,"Worcester County Horticultural Society.       ",1988-1996,English,Page 48
https://www.biodiversitylibrary.org/page/39063283,Book,Trees and shrubs of the Dominion Arboretum,[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 34
https://www.biodiversitylibrary.org/page/38989864,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 57
https://www.biodiversitylibrary.org/page/38989865,Journal,United States National Arboretum contribution,"[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 58
https://www.biodiversitylibrary.org/page/45755272,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 229
https://www.biodiversitylibrary.org/page/46894389,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1992,"Botanical Society of the British Isles.       ",v.19 pt. 1(1992),English,Page 173
https://www.biodiversitylibrary.org/page/45096249,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1993,"Botanical Society of the British Isles.       ",v.19:pt.3 (1993:Feb.),English,Page 173
https://www.biodiversitylibrary.org/page/45072984,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,
https://www.biodiversitylibrary.org/page/45100693,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 397
https://www.biodiversitylibrary.org/page/36707656,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 304
https://www.biodiversitylibrary.org/page/36707659,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 307
https://www.biodiversitylibrary.org/page/36707660,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 308
