﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9967766,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 317
https://www.biodiversitylibrary.org/page/9967768,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 319
https://www.biodiversitylibrary.org/page/9967770,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 321
https://www.biodiversitylibrary.org/page/9968018,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 553
https://www.biodiversitylibrary.org/page/52337393,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1957,"Carnegie Museum       ",v.35 (1957:Apr.-1959:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/63649862,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 538
https://www.biodiversitylibrary.org/page/11094629,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 203
https://www.biodiversitylibrary.org/page/11094630,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 204
https://www.biodiversitylibrary.org/page/11094634,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 208
https://www.biodiversitylibrary.org/page/11094657,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 231
https://www.biodiversitylibrary.org/page/11094683,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 257
https://www.biodiversitylibrary.org/page/11094688,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 262
https://www.biodiversitylibrary.org/page/11094937,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 511
https://www.biodiversitylibrary.org/page/11094938,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 512
https://www.biodiversitylibrary.org/page/11094939,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 513
https://www.biodiversitylibrary.org/page/11094945,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 519
https://www.biodiversitylibrary.org/page/18164568,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page xiv
https://www.biodiversitylibrary.org/page/18164749,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 196
https://www.biodiversitylibrary.org/page/18164756,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 203
https://www.biodiversitylibrary.org/page/18164757,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 204
https://www.biodiversitylibrary.org/page/18164761,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 208
https://www.biodiversitylibrary.org/page/18164784,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 231
https://www.biodiversitylibrary.org/page/18164810,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 257
https://www.biodiversitylibrary.org/page/18164815,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 262
https://www.biodiversitylibrary.org/page/18165066,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 513
https://www.biodiversitylibrary.org/page/18165067,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 514
https://www.biodiversitylibrary.org/page/18165068,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 515
https://www.biodiversitylibrary.org/page/18165074,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 521
https://www.biodiversitylibrary.org/page/34729784,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 203
https://www.biodiversitylibrary.org/page/34729785,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 204
https://www.biodiversitylibrary.org/page/34729789,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 208
https://www.biodiversitylibrary.org/page/34729812,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 231
https://www.biodiversitylibrary.org/page/34729838,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 257
https://www.biodiversitylibrary.org/page/34730094,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 513
https://www.biodiversitylibrary.org/page/34730095,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 514
https://www.biodiversitylibrary.org/page/34730096,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 515
https://www.biodiversitylibrary.org/page/34730102,Journal,Special publication,Chicago,Chicago Academy of Sciences,1902,"Chicago Academy of Sciences.       ","no.1-3, 1902-1911",English,Page 521
https://www.biodiversitylibrary.org/page/55995413,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 31
https://www.biodiversitylibrary.org/page/59252573,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 135
https://www.biodiversitylibrary.org/page/59252586,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 148
