﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604772,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/4177423,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 27
https://www.biodiversitylibrary.org/page/40853682,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 181
https://www.biodiversitylibrary.org/page/14439882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 82
https://www.biodiversitylibrary.org/page/53809414,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/51251053,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1910,,Jahrg.21(1910),German,Page 184
https://www.biodiversitylibrary.org/page/14751616,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1920,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.34-35 (1919-1920),Italian,Page 28
https://www.biodiversitylibrary.org/page/14751617,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1920,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.34-35 (1919-1920),Italian,Page 29
https://www.biodiversitylibrary.org/page/54314792,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1918,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 44
https://www.biodiversitylibrary.org/page/42891971,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 370
https://www.biodiversitylibrary.org/page/5021557,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 370
https://www.biodiversitylibrary.org/page/4788556,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.91 (1942),English,Page 220
https://www.biodiversitylibrary.org/page/12221115,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 236
