﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40569311,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/40569313,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/40569319,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 10
https://www.biodiversitylibrary.org/page/40569337,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 28
https://www.biodiversitylibrary.org/page/40569342,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 33
https://www.biodiversitylibrary.org/page/40569344,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/40569363,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 54
https://www.biodiversitylibrary.org/page/40569388,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 79
https://www.biodiversitylibrary.org/page/40569392,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 83
https://www.biodiversitylibrary.org/page/40569393,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 84
https://www.biodiversitylibrary.org/page/40569396,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 87
https://www.biodiversitylibrary.org/page/40569479,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 170
https://www.biodiversitylibrary.org/page/36655336,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 528
https://www.biodiversitylibrary.org/page/36534722,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,
https://www.biodiversitylibrary.org/page/36535398,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 625
https://www.biodiversitylibrary.org/page/56310191,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.137 (2015),English,p. 23
https://www.biodiversitylibrary.org/page/36470404,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36698884,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36699053,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 159
https://www.biodiversitylibrary.org/page/36699294,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36699422,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 310
https://www.biodiversitylibrary.org/page/44652928,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 12
https://www.biodiversitylibrary.org/page/44910722,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 12
https://www.biodiversitylibrary.org/page/36771176,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 40
https://www.biodiversitylibrary.org/page/54472274,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1993,"University of Washington.       ",v.56:no.4 (1993/1994),English,Page 22
