﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52532927,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 18
https://www.biodiversitylibrary.org/page/41551398,Journal,Apex,Bruxelles,La Société,1988,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 33
https://www.biodiversitylibrary.org/page/13209309,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 14
https://www.biodiversitylibrary.org/page/13209300,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/14115638,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/1865055,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 104
https://www.biodiversitylibrary.org/page/44835722,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 104
https://www.biodiversitylibrary.org/page/44835978,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 360
https://www.biodiversitylibrary.org/page/1507481,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 194
https://www.biodiversitylibrary.org/page/52150109,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 46
https://www.biodiversitylibrary.org/page/52150112,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 49
https://www.biodiversitylibrary.org/page/52174981,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 80
https://www.biodiversitylibrary.org/page/58573019,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 48
https://www.biodiversitylibrary.org/page/58573030,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 59
https://www.biodiversitylibrary.org/page/55108535,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 977
https://www.biodiversitylibrary.org/page/10717268,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1891,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.23 (1891),French,Page 250
https://www.biodiversitylibrary.org/page/39283498,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 37
https://www.biodiversitylibrary.org/page/17308867,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 669
https://www.biodiversitylibrary.org/page/13828533,Book,Digesta malacologica /  by E. R. Sykes,London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/13123155,Book,Enumeratio ordinata molluscorum Gaulo-Melitensium of the late Mr. Giuseppe Mamo,Malta,The British Press,1867,"Caruana Gatto, Alfredo,      1868 -1926",,Latin,Page 35
https://www.biodiversitylibrary.org/page/40905238,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 22 (1923),Latin,Page 1732
https://www.biodiversitylibrary.org/page/30204314,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,
https://www.biodiversitylibrary.org/page/31654362,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 240
https://www.biodiversitylibrary.org/page/63040305,Journal,Journal of conchology,London,D. Bogue,1983,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 238
https://www.biodiversitylibrary.org/page/31609192,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.1:no.1-3 (1885),English,
https://www.biodiversitylibrary.org/page/13031859,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 351
https://www.biodiversitylibrary.org/page/11039005,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 73
https://www.biodiversitylibrary.org/page/24137434,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 73
https://www.biodiversitylibrary.org/page/19167688,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 73
https://www.biodiversitylibrary.org/page/21083718,Book,Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet,Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,
https://www.biodiversitylibrary.org/page/60797831,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1122
https://www.biodiversitylibrary.org/page/44228287,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1912,,Bd.34 (1912),German,Page 98
https://www.biodiversitylibrary.org/page/42790145,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 131
https://www.biodiversitylibrary.org/page/1743652,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.22 (1908-1909),English,
https://www.biodiversitylibrary.org/page/27049226,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 131
https://www.biodiversitylibrary.org/page/8274043,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 99
https://www.biodiversitylibrary.org/page/42915745,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 215
