﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35752599,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 31 (1900),German,Page 140
https://www.biodiversitylibrary.org/page/35752600,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1900,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 31 (1900),German,Page 141
https://www.biodiversitylibrary.org/page/49936680,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 21
https://www.biodiversitylibrary.org/page/12014855,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 9
https://www.biodiversitylibrary.org/page/16099872,Journal,The Journal of malacology,London,Dulau & Co,1896,,v.4-7 (1895-1900),English,Page 8
https://www.biodiversitylibrary.org/page/13143303,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 72
https://www.biodiversitylibrary.org/page/13129186,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1901,"Bellardi, Luigi,      1818 -1889",pt.29 (1901),Italian,Page 36
https://www.biodiversitylibrary.org/page/36959172,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1908,"Palaeontographical Society (Great Britain)       ",v.62=[no.300-305] (1908),English,Page 213
https://www.biodiversitylibrary.org/page/44072799,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1897,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1897:Bd.2,German,Page 328
https://www.biodiversitylibrary.org/page/44234062,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1914,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1914:Bd.1,German,Page 311
https://www.biodiversitylibrary.org/page/32958136,Book,Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856,St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 586
https://www.biodiversitylibrary.org/page/43966252,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1895,"Deutsche Geologische Gesellschaft.       ",Bd.47 (1895) [Incomplete],German,Page 292
https://www.biodiversitylibrary.org/page/43966730,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1895,"Deutsche Geologische Gesellschaft.       ",Bd.47 (1895) [Incomplete],German,Page 762
