﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27939656,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1866,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",20.Jahr. (1866) and Index 11.-20.Jahr.,German,Page 128
https://www.biodiversitylibrary.org/page/6522182,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/6522293,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/12024698,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 125
https://www.biodiversitylibrary.org/page/20489320,Book,Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba,[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 81
https://www.biodiversitylibrary.org/page/19762995,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 335
https://www.biodiversitylibrary.org/page/458206,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 46
https://www.biodiversitylibrary.org/page/458211,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 51
https://www.biodiversitylibrary.org/page/41755742,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,
https://www.biodiversitylibrary.org/page/15899966,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 694
https://www.biodiversitylibrary.org/page/48317505,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 52
https://www.biodiversitylibrary.org/page/48320578,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 365
https://www.biodiversitylibrary.org/page/28719696,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886),German,Page 335
https://www.biodiversitylibrary.org/page/3077050,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1874,"American Academy of Arts and Sciences.       ","v. 10, new ser. v. 2 (1874-1875)",English,Page 379
https://www.biodiversitylibrary.org/page/25273982,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 841
https://www.biodiversitylibrary.org/page/1979339,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,
https://www.biodiversitylibrary.org/page/47004336,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 61
https://www.biodiversitylibrary.org/page/47004337,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 62
https://www.biodiversitylibrary.org/page/47004547,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 272
https://www.biodiversitylibrary.org/page/9041182,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10 (1858),English,Page 81
https://www.biodiversitylibrary.org/page/48978617,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 81
https://www.biodiversitylibrary.org/page/11024395,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 293
https://www.biodiversitylibrary.org/page/5216294,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.4,German,
https://www.biodiversitylibrary.org/page/5216268,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.4,German,Page 11
