﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49118369,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 103
https://www.biodiversitylibrary.org/page/63061209,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2021,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.34 (2021),Spanish,Page 44
https://www.biodiversitylibrary.org/page/42645753,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1874,,ser.5:t.20 (1874);Table of Contents (1865-1874),French,Page 64
https://www.biodiversitylibrary.org/page/31859704,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 47
https://www.biodiversitylibrary.org/page/30944670,Book,"A description of the genus Pinus :illustrated with figures, directions relative to the cultivation, and remarks on the uses of the several species",London,J. White,1824,"Don, David,      1799 -1841",v. 2,,Page 20
https://www.biodiversitylibrary.org/page/63126416,Book,"A description of the genus Pinus : with directions relative to the cultivation, and remarks on the uses of the several species: also descriptons of many other new species of the family of Coniferæ",London,Weddell,1832,"Lambert, Aylmer Bourke,      1761 -1842",v.2,English,Page 196
https://www.biodiversitylibrary.org/page/15080318,Book,"Die Familie der Coniferen. Eine systematisch geordnete Darstellung und Beschreibung aller zum Geschlechte der Tannen und Nadelhölzer und gehörigen Gewächse, nebst praktischen Anleitungen zu ihrer Vermehrung, Cultur und Verwendung",Stuttgart,Schweizerbart,1858,"Courtin, Albert,       1871",,German,Page 139
https://www.biodiversitylibrary.org/page/6050375,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1856,,1856,English,Page 21
https://www.biodiversitylibrary.org/page/50019873,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 143
https://www.biodiversitylibrary.org/page/26090843,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 703
https://www.biodiversitylibrary.org/page/28765765,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.2 (1997),Spanish,Page 210
https://www.biodiversitylibrary.org/page/29877744,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1999,"Universidad de Concepción.  Instituto Central de Biología.     ",v.56:no.2 (1999),Spanish,Page 128
https://www.biodiversitylibrary.org/page/62715157,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 162
https://www.biodiversitylibrary.org/page/59118144,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1852,,v.2(1852),French,Page 48
https://www.biodiversitylibrary.org/page/51278917,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1993,"Raptor Research Foundation.       ",v.27:no.4 (1993),English,Page 214
https://www.biodiversitylibrary.org/page/51281457,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1997,"Raptor Research Foundation.       ",v.31:no.4 (1997),English,Page 371
https://www.biodiversitylibrary.org/page/43580469,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1850,"Horticultural Society of London       ",v.5 (1850),English,Page 223
https://www.biodiversitylibrary.org/page/58631999,Journal,Morris Arboretum bulletin,"Philadelphia, etc","Morris Arboretum, etc",1967,"University of Pennsylvania.  Morris Arboretum.     ",v.18 (1967),English,Page 31
https://www.biodiversitylibrary.org/page/58632056,Journal,Morris Arboretum bulletin,"Philadelphia, etc","Morris Arboretum, etc",1967,"University of Pennsylvania.  Morris Arboretum.     ",v.18 (1967),English,Page 95
https://www.biodiversitylibrary.org/page/46097107,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 247
https://www.biodiversitylibrary.org/page/28693343,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1928,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 480
https://www.biodiversitylibrary.org/page/37712283,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",,English,
https://www.biodiversitylibrary.org/page/50207570,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",,English,
https://www.biodiversitylibrary.org/page/53160122,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptins, history and synonyms, and a comprehensive systematic index",London,H. G. Bohn,1875,"Gordon, George,      1806 -1879",c.1,English,Page 329
https://www.biodiversitylibrary.org/page/15465392,Book,"The pinetum : being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and comprising nearly one hundred new kinds",London,H.G. Bohn,1858,"Glendinning, Robert.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/31297755,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,Page 329
https://www.biodiversitylibrary.org/page/19519403,Book,"The pinetum: being a synopsis of all the coniferous plants at present known, with descriptions, history and synonyms, and a comprehensive systematic index",London,H.G. Bohn [etc.],1880,"Gordon, George,      1806 -1879",,English,Page 329
https://www.biodiversitylibrary.org/page/59522827,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 137
https://www.biodiversitylibrary.org/page/59522828,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 138
https://www.biodiversitylibrary.org/page/15191861,Book,Synopsis coniferarum,Sangalli,Apud Scheitlin & Zollikofer,1847,"Endlicher, Stephan,      1804 -1849",1847,Latin,Page 212
https://www.biodiversitylibrary.org/page/15220985,Book,"Synopsis der nadelhölzer, deren charakteristischen merkmale nebst andeutungen über ihre cultur und ausdauer in Deutschlands klima",Stuttgart,Verlag der J. G. Cottaschen Buchhandlung,1865,"Henkel, Johann Baptist,      1815 -1871",1865,German,Page 384
https://www.biodiversitylibrary.org/page/7394293,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 446
https://www.biodiversitylibrary.org/page/16767426,Book,"Traité général des conifères ou déscription de toutes les espèces et variétés aujourd'hui connues, avec leur synonymie, l'indication des procédés de culture et de multiplication qu'il convient de leur appliquer",Paris,,1855,"Carrière, E.-A.     (Elie-Abel), 1818 -1896",,French,Page 448
https://www.biodiversitylibrary.org/page/54512352,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2012,"University of Washington.       ",v.74:no.3 (2012),English,Page 9
