﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32406218,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1945,"American Fern Society.       ",v.34-35(1944-1945),,Page 85
https://www.biodiversitylibrary.org/page/31880017,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1962,"American Fern Society.       ",v.52-53(1962-1963),,Page 116
https://www.biodiversitylibrary.org/page/31880022,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1962,"American Fern Society.       ",v.52-53(1962-1963),,Page 121
https://www.biodiversitylibrary.org/page/32084743,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 134
https://www.biodiversitylibrary.org/page/32084744,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 135
https://www.biodiversitylibrary.org/page/32084748,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 139
https://www.biodiversitylibrary.org/page/32084749,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 140
https://www.biodiversitylibrary.org/page/62884008,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 107
https://www.biodiversitylibrary.org/page/62884012,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.2(2015),,Page 111
https://www.biodiversitylibrary.org/page/57542409,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2000,"University of Florida.  Center for Aquatic Plants.     ",v.20:no.1-2 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/28466897,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1888,,v.13 (1888),English,Page 94
https://www.biodiversitylibrary.org/page/661491,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 146
https://www.biodiversitylibrary.org/page/34235511,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 641
https://www.biodiversitylibrary.org/page/34235512,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 642
https://www.biodiversitylibrary.org/page/34235513,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 643
https://www.biodiversitylibrary.org/page/34235514,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 644
