﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56880094,Book,"1932 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, peonies, lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 14
https://www.biodiversitylibrary.org/page/56910269,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 15
https://www.biodiversitylibrary.org/page/57728282,Book,"1933 catalogue [of] Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 18
https://www.biodiversitylibrary.org/page/31085946,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 587
https://www.biodiversitylibrary.org/page/27278319,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1610
https://www.biodiversitylibrary.org/page/672456,Book,Annual report,St. Louis,Board of Trustees,1902,"Missouri Botanical Garden.       ",v.13 (1902),English,Page 126
https://www.biodiversitylibrary.org/page/59135794,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.2 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/63089766,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.3 (2022),English,Page 26
https://www.biodiversitylibrary.org/page/52524376,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1945,"Arnold Arboretum.       ",v.5 (1945),English,Page 76
https://www.biodiversitylibrary.org/page/58097678,Book,"Autumn,1933 spring, 1934 catalogue of Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/39585437,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 644
https://www.biodiversitylibrary.org/page/2127143,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 279
https://www.biodiversitylibrary.org/page/8784183,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.9 (1967-1968),English,Page 47
https://www.biodiversitylibrary.org/page/7895270,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 51
https://www.biodiversitylibrary.org/page/7895295,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 76
https://www.biodiversitylibrary.org/page/43134053,Book,Check list of new plant introductions ready to be tested by cooperators...,,,1916,"United States.  Office of foreign seed and plant introduction.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/42493937,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1916,"United States.  Office of Foreign Seed and Plant Introduction.     ",1916-1917,English,Page 104
