﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139804,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 64
https://www.biodiversitylibrary.org/page/16139819,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 79
https://www.biodiversitylibrary.org/page/60389483,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 25
https://www.biodiversitylibrary.org/page/60389700,Book,The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea,,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 227
https://www.biodiversitylibrary.org/page/14112277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 12
https://www.biodiversitylibrary.org/page/14123467,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 16
https://www.biodiversitylibrary.org/page/14123859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 16
https://www.biodiversitylibrary.org/page/40066483,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/9703643,Book,"Clavulariiden, Xeniiden und Alcyoniiden von Ternate",Frankfurt a.M.in Kommission bei Moritz Diesterweg,,1896,"Schenk, A.     (August), 1815 -1891",,German,Page 79
https://www.biodiversitylibrary.org/page/35450474,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 8
https://www.biodiversitylibrary.org/page/60031150,Book,"Faune de Madagascar. 21, Octocoralliaires",,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 359
https://www.biodiversitylibrary.org/page/20264593,Journal,Proceedings,Aberdeen,,1902,"University of Aberdeen.  Anatomical and Anthropological Society     ",no.12-13,English,Page 241
https://www.biodiversitylibrary.org/page/20264595,Journal,Proceedings,Aberdeen,,1902,"University of Aberdeen.  Anatomical and Anthropological Society     ",no.12-13,English,Page 243
https://www.biodiversitylibrary.org/page/41895934,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1908,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.1-3 (1906-1908),German,Page 208
https://www.biodiversitylibrary.org/page/41895964,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1908,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.1-3 (1906-1908),German,Page 238
https://www.biodiversitylibrary.org/page/19654155,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 273
https://www.biodiversitylibrary.org/page/1865790,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 273
https://www.biodiversitylibrary.org/page/1936043,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 184
https://www.biodiversitylibrary.org/page/49516717,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 151
https://www.biodiversitylibrary.org/page/49516718,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 152
https://www.biodiversitylibrary.org/page/49516721,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 155
https://www.biodiversitylibrary.org/page/49516743,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 177
https://www.biodiversitylibrary.org/page/9985643,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 642
https://www.biodiversitylibrary.org/page/9985650,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 649
https://www.biodiversitylibrary.org/page/9728616,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",Bd.18=no.465-492 (1895),German,Page 273
