﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009215,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 53
https://www.biodiversitylibrary.org/page/52575625,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 51
https://www.biodiversitylibrary.org/page/52575627,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 53
https://www.biodiversitylibrary.org/page/52870750,Book,"1922 high quality bulbs, seeds, plants for autumn planting","New York, N.Y",Stumpp & Walter Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 40
https://www.biodiversitylibrary.org/page/55881781,Book,1930 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55883462,Book,1930 seed annual,"Cincinnati, Ohio",J. Chas. McCullough Seed Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 58
https://www.biodiversitylibrary.org/page/56838035,Book,1931 market gardeners list,"Milford, Connecticut",F.H. Woodruff & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 58
https://www.biodiversitylibrary.org/page/56449717,Book,1931 Meyer Seed Company's garden book,"Baltimore, Maryland",Meyer Seed Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57735473,Book,1932 market gardeners list,"Milford, Connecticut",F.H. Woodruff & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 56
https://www.biodiversitylibrary.org/page/57735475,Book,1932 market gardeners list,"Milford, Connecticut",F.H. Woodruff & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 58
https://www.biodiversitylibrary.org/page/58267361,Book,1933 market gardeners list,"Milford, Connecticut",F.H. Woodruff & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59259157,Book,1936 wholesale price list for market gardeners and florists,"Paterson, N.J",Tether Seed Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 24
https://www.biodiversitylibrary.org/page/59634074,Book,1937 wholesale price list for market gardeners and florists,"Paterson, N.J",Tether Seed Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 24
https://www.biodiversitylibrary.org/page/60060727,Book,1938 wholesale price list for market gardeners and florists,"Paterson, N.J",Tether Seed Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 25
https://www.biodiversitylibrary.org/page/60126217,Book,1939 wholesale price list for market gardeners and florists,"Paterson, N.J",Tether Seed Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 25
https://www.biodiversitylibrary.org/page/60468023,Book,1940 wholesale price list for market gardeners and florists,"Paterson, N.J",Tether Seed Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 25
https://www.biodiversitylibrary.org/page/60680236,Book,1941 wholesale price list for market gardeners and florists,"Paterson, N.J","Tether Seed Co., Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 25
https://www.biodiversitylibrary.org/page/60878673,Book,1942 wholesale price list for market gardeners and florists,"Paterson, N.J","Tether Seed Co., Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 25
https://www.biodiversitylibrary.org/page/61031699,Book,1944 garden book : Goldfarb's tested seeds,"New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 3
https://www.biodiversitylibrary.org/page/61341119,Book,1947 Flower and vegetable seeds : summer flowering bulbs and supplies,"St. Louis, Mo",A. H. Hummert Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 35
https://www.biodiversitylibrary.org/page/61414720,Book,1948 catalog,"Portland, Oregon",Braeger's Oregon Seed Store,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 35
https://www.biodiversitylibrary.org/page/61452493,Book,1948 flower and vegetable seeds : summer flowering bulbs and supplies,"St. Louis, Mo",A.H. Hummert Seed Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61606930,Book,1949 catalog,"Portland, Oregon",Braeger's Oregon Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 39
https://www.biodiversitylibrary.org/page/61622118,Book,"1949 catalog : bulbs, plants & cuttings, seeds, supplies","New York, N.Y",S.S. Skidelsky & Co. Inc,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 19
https://www.biodiversitylibrary.org/page/61585088,Book,1949 catalog flower and vegetable seeds : summer flowering bulbs and supplies,"St. Louis, Mo",A.H. Hummert Seed Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61596631,Book,1949 garden annual,"Oakland, California",Navlet's Oakland,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 5
https://www.biodiversitylibrary.org/page/61663614,Book,1950 catalog,"Portland, Oregon",Braeger's Oregon Seed Store,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 36
https://www.biodiversitylibrary.org/page/61726425,Book,"1950 catalog : bulbs, plants & cuttings, seeds, supplies","New York, New York",S.S. Skidelsky & Co. Inc,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 19
https://www.biodiversitylibrary.org/page/61680924,Book,"1950 catalog : flower and vegetable seeds, summer flowering bulbs and supplies","St. Louis, Missouri",A.H. Hummert Seed Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61725756,Book,1950 garden annual : glads for color from June 'til frost,"New York, New York",Stumpp & Walter Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 4
