﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48257118,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 450
https://www.biodiversitylibrary.org/page/22289323,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 39
https://www.biodiversitylibrary.org/page/48430859,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 645
https://www.biodiversitylibrary.org/page/48430860,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 646
https://www.biodiversitylibrary.org/page/54262648,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 355
https://www.biodiversitylibrary.org/page/11141635,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/11141636,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 313
https://www.biodiversitylibrary.org/page/11141637,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 314
https://www.biodiversitylibrary.org/page/11141642,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 319
https://www.biodiversitylibrary.org/page/11141643,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 320
https://www.biodiversitylibrary.org/page/11141655,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 332
https://www.biodiversitylibrary.org/page/11141713,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/49519050,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 52
https://www.biodiversitylibrary.org/page/49519332,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 324
https://www.biodiversitylibrary.org/page/49519426,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 418
https://www.biodiversitylibrary.org/page/49519434,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 426
https://www.biodiversitylibrary.org/page/10793539,Journal,Spolia zeylanica,Colombo,Colombo Museum,1913,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,
https://www.biodiversitylibrary.org/page/10793801,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 211
https://www.biodiversitylibrary.org/page/10793802,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 212
https://www.biodiversitylibrary.org/page/10793803,Journal,Spolia zeylanica,Colombo,Colombo Museum,1914,"Colombo Museum       ",v.9=pt.33-35 (1913-1915),English,Page 213
https://www.biodiversitylibrary.org/page/51608663,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 39
