﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37852862,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853132,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853133,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853167,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719457,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 17
https://www.biodiversitylibrary.org/page/41719729,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 311
https://www.biodiversitylibrary.org/page/41719730,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 312
https://www.biodiversitylibrary.org/page/27764185,Journal,The American journal of science and arts,New-Haven,S. Converse,1848,"Silliman, Benjamin,      1779 -1864",ser.2:v.6=no.16-18 (1848),English,Page 40
https://www.biodiversitylibrary.org/page/56670077,Book,"Arran : its topography, natural history, and antiquities",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 253
https://www.biodiversitylibrary.org/page/2181988,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 4
https://www.biodiversitylibrary.org/page/47167768,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1870-1871,"Dansk botanisk forening.       ",b.4 (1870-1871),Danish,Page 87
https://www.biodiversitylibrary.org/page/41791900,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/55666430,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/55666429,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/56547535,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/56547534,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/54239627,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1872),English,Page 64
