﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653462,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 42
https://www.biodiversitylibrary.org/page/31653463,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 43
https://www.biodiversitylibrary.org/page/31601141,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 67
https://www.biodiversitylibrary.org/page/31601142,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 68
https://www.biodiversitylibrary.org/page/62195940,Journal,Advances in parasitology,London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 451
https://www.biodiversitylibrary.org/page/41111429,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 66
https://www.biodiversitylibrary.org/page/10746159,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 795
https://www.biodiversitylibrary.org/page/6871463,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 191
https://www.biodiversitylibrary.org/page/49083296,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1970,"Sociedad Científica Argentina       ",Numero Especial 1970,Spanish,Page 122
https://www.biodiversitylibrary.org/page/49083299,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1970,"Sociedad Científica Argentina       ",Numero Especial 1970,Spanish,Page 125
https://www.biodiversitylibrary.org/page/27156860,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",14,English,Page 105
https://www.biodiversitylibrary.org/page/31851139,Book,Animal parasites and human disease,New York,J. Wiley [etc.],1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 205
