﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30577090,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 53
https://www.biodiversitylibrary.org/page/6667211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 320
https://www.biodiversitylibrary.org/page/12564467,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1863,"Naturhistorischer Verein in Augsburg.       ",v.16 (1863),German,Page 26
https://www.biodiversitylibrary.org/page/53600971,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 474
https://www.biodiversitylibrary.org/page/41752654,Book,Fauna ichtiologică a româniei,Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 187
https://www.biodiversitylibrary.org/page/16269476,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 97
https://www.biodiversitylibrary.org/page/16269478,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 99
https://www.biodiversitylibrary.org/page/3723338,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/18921683,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 404
https://www.biodiversitylibrary.org/page/18921969,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/6481461,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.9 (1852),German,Page 107
https://www.biodiversitylibrary.org/page/6481465,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.9 (1852),German,Page 111
https://www.biodiversitylibrary.org/page/40577263,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 211
https://www.biodiversitylibrary.org/page/12319153,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 170
https://www.biodiversitylibrary.org/page/2413979,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 292
https://www.biodiversitylibrary.org/page/14391298,Book,Versuch einer Monographie der Cyprinoiden livlands : nebst einer synoptischen Aufzählung der euopäischen Arten dieser Familie,Dorpat,H. Laakmann,1862,"Dybowski, Benedikt,      1833 -1930",,German,Page 128
https://www.biodiversitylibrary.org/page/13666573,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 292
