﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1551974,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 149
https://www.biodiversitylibrary.org/page/1551975,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 150
https://www.biodiversitylibrary.org/page/6377750,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 405
https://www.biodiversitylibrary.org/page/966799,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 59
https://www.biodiversitylibrary.org/page/2960105,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 653
https://www.biodiversitylibrary.org/page/1984457,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 772
https://www.biodiversitylibrary.org/page/1984461,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 776
https://www.biodiversitylibrary.org/page/1984463,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 778
https://www.biodiversitylibrary.org/page/1984464,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 779
https://www.biodiversitylibrary.org/page/49517431,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67 (1888) [Plates],English,Page V
https://www.biodiversitylibrary.org/page/10896863,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 453
https://www.biodiversitylibrary.org/page/998753,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 164
https://www.biodiversitylibrary.org/page/998404,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 165
https://www.biodiversitylibrary.org/page/35317177,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1922,"Royal Society of South Australia       ",v.46 (1922),English,Page 34
https://www.biodiversitylibrary.org/page/41565251,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 20
https://www.biodiversitylibrary.org/page/51440591,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 20
