﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899039,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 304
https://www.biodiversitylibrary.org/page/36483915,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482551,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 249
https://www.biodiversitylibrary.org/page/36484434,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 502
https://www.biodiversitylibrary.org/page/28000295,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1016
https://www.biodiversitylibrary.org/page/52513625,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 9
https://www.biodiversitylibrary.org/page/53647163,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/39584957,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 164
https://www.biodiversitylibrary.org/page/48331288,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.9,German,
https://www.biodiversitylibrary.org/page/5432075,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 82
https://www.biodiversitylibrary.org/page/5432482,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 400
https://www.biodiversitylibrary.org/page/1196,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 332
https://www.biodiversitylibrary.org/page/42874869,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 332
https://www.biodiversitylibrary.org/page/33806448,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 275
https://www.biodiversitylibrary.org/page/34197276,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 197
https://www.biodiversitylibrary.org/page/34213201,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 758
https://www.biodiversitylibrary.org/page/41314096,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1837,"Moskovskoe obshchestvo liubitelei prirody.       ",t.10:no.6-8 (1837),French,Page 148
https://www.biodiversitylibrary.org/page/34300937,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1914,"Société nationale d'acclimatation de France       ",v.61 (1914),French,
https://www.biodiversitylibrary.org/page/42512909,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1926,"United States.  Office of Foreign Seed and Plant Introduction.     ",1926-1927,English,
https://www.biodiversitylibrary.org/page/42512893,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1927,"United States.  Office of Foreign Seed and Plant Introduction.     ",1927-1928,English,
https://www.biodiversitylibrary.org/page/42512897,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1927,"United States.  Office of Foreign Seed and Plant Introduction.     ",1927-1928,English,Page 1
https://www.biodiversitylibrary.org/page/42512881,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1928,"United States.  Office of Foreign Seed and Plant Introduction.     ",1928-1929,English,
https://www.biodiversitylibrary.org/page/401593,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 616
https://www.biodiversitylibrary.org/page/36654984,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 212
