﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5419955,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 209
https://www.biodiversitylibrary.org/page/5419956,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 210
https://www.biodiversitylibrary.org/page/7969607,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1855,"Smithsonian Institution       ",1853-1854,English,Page 349
https://www.biodiversitylibrary.org/page/7969688,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1855,"Smithsonian Institution       ",1853-1854,English,Page 414
https://www.biodiversitylibrary.org/page/10716353,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 44
https://www.biodiversitylibrary.org/page/13220915,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 103
https://www.biodiversitylibrary.org/page/42499182,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 103
https://www.biodiversitylibrary.org/page/13704526,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 243
https://www.biodiversitylibrary.org/page/9708178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 245
https://www.biodiversitylibrary.org/page/34823067,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 209
https://www.biodiversitylibrary.org/page/34823068,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 210
https://www.biodiversitylibrary.org/page/51763100,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 149
https://www.biodiversitylibrary.org/page/51763110,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 153
https://www.biodiversitylibrary.org/page/52049693,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 86
https://www.biodiversitylibrary.org/page/32374431,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 70
https://www.biodiversitylibrary.org/page/7515683,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 36
https://www.biodiversitylibrary.org/page/7515946,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 360
https://www.biodiversitylibrary.org/page/9365471,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 432
https://www.biodiversitylibrary.org/page/8404671,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 432
https://www.biodiversitylibrary.org/page/9387576,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 150
https://www.biodiversitylibrary.org/page/1182015,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 210
https://www.biodiversitylibrary.org/page/39719163,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 209
https://www.biodiversitylibrary.org/page/39719164,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 210
https://www.biodiversitylibrary.org/page/17135740,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 209
https://www.biodiversitylibrary.org/page/19488474,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 203
https://www.biodiversitylibrary.org/page/19488475,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 204
https://www.biodiversitylibrary.org/page/17228600,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 40
https://www.biodiversitylibrary.org/page/32979057,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 433
https://www.biodiversitylibrary.org/page/7247395,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 384
https://www.biodiversitylibrary.org/page/24741313,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1847,"Baird, Spencer Fullerton,      1823 -1887",t.20 (1847),French,Page 387
https://www.biodiversitylibrary.org/page/13256636,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 1043
https://www.biodiversitylibrary.org/page/2762062,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 187
https://www.biodiversitylibrary.org/page/27584637,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 187
https://www.biodiversitylibrary.org/page/14285831,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 462
https://www.biodiversitylibrary.org/page/53690294,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.3 (1877),English,Page 248
https://www.biodiversitylibrary.org/page/23934658,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 410
https://www.biodiversitylibrary.org/page/29661236,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 410
https://www.biodiversitylibrary.org/page/20609996,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 410
https://www.biodiversitylibrary.org/page/33863555,Book,The naturalist in Bermuda,London,Reeves & Turner,1859,"Jones, J. Matthew     (John Matthew), 1828 -1888",,Undetermined,Page 103
https://www.biodiversitylibrary.org/page/33863649,Book,The naturalist in Bermuda,London,Reeves & Turner,1859,"Jones, J. Matthew     (John Matthew), 1828 -1888",,Undetermined,Page 197
https://www.biodiversitylibrary.org/page/13189701,Book,"The naturalist in Bermuda; a sketch of the geology, zoology, and botany of that remarkable group of islands; together with meteorological observations",London,Reeves & Turner,1859,"Hurdis, John L.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/13189795,Book,"The naturalist in Bermuda; a sketch of the geology, zoology, and botany of that remarkable group of islands; together with meteorological observations",London,Reeves & Turner,1859,"Hurdis, John L.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/38367646,Book,"The naturalist in Bermuda; a sketch of the geology, zoology, and botany of that remarkable group of islands; together with meteorological observations",London,Reeves & Turner,1859,"Hurdis, John L.       ",,English,
