﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/357659,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 441
https://www.biodiversitylibrary.org/page/18705079,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 441
https://www.biodiversitylibrary.org/page/42382304,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 143
https://www.biodiversitylibrary.org/page/2157910,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1313
https://www.biodiversitylibrary.org/page/62610870,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 912
https://www.biodiversitylibrary.org/page/30876692,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 336
https://www.biodiversitylibrary.org/page/16943643,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 175
https://www.biodiversitylibrary.org/page/16943990,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 522
https://www.biodiversitylibrary.org/page/42406660,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 275
https://www.biodiversitylibrary.org/page/42406662,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 277
https://www.biodiversitylibrary.org/page/42406663,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 278
https://www.biodiversitylibrary.org/page/42406666,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 281
https://www.biodiversitylibrary.org/page/42406667,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 282
https://www.biodiversitylibrary.org/page/42406679,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 294
https://www.biodiversitylibrary.org/page/42406687,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 302
https://www.biodiversitylibrary.org/page/42406692,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 307
https://www.biodiversitylibrary.org/page/42406843,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1918,"Asiatic Society of Bengal       ",v.7 (1918-1923),English,Page 442
https://www.biodiversitylibrary.org/page/28538193,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1923,"Lockyer, Norman,   Sir,   1836 -1920",v.111=no.2775-2800 (1923),English,Page 376
