﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085651,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 297
https://www.biodiversitylibrary.org/page/62647696,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 740
https://www.biodiversitylibrary.org/page/59891174,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,Page 710
https://www.biodiversitylibrary.org/page/59894376,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 404
https://www.biodiversitylibrary.org/page/59896163,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2018,"Queensland Herbarium.       ",v.10:no.2 (2018),English,Page 232
https://www.biodiversitylibrary.org/page/62652485,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 29
https://www.biodiversitylibrary.org/page/62652538,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 82
https://www.biodiversitylibrary.org/page/62652570,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 114
https://www.biodiversitylibrary.org/page/46703535,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 392
https://www.biodiversitylibrary.org/page/60008156,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 88
