﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617926,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 24
https://www.biodiversitylibrary.org/page/50116858,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 15
https://www.biodiversitylibrary.org/page/50116860,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50116882,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.101 (2012),Spanish,Page 39
https://www.biodiversitylibrary.org/page/4597764,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 89
https://www.biodiversitylibrary.org/page/41743600,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 106
https://www.biodiversitylibrary.org/page/37755908,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/54356332,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 473
https://www.biodiversitylibrary.org/page/28749693,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 276
https://www.biodiversitylibrary.org/page/28749706,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 289
https://www.biodiversitylibrary.org/page/41889970,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 83
https://www.biodiversitylibrary.org/page/41890057,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 170
https://www.biodiversitylibrary.org/page/41890059,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/41890364,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 477
https://www.biodiversitylibrary.org/page/40108551,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 41
https://www.biodiversitylibrary.org/page/39953905,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,
https://www.biodiversitylibrary.org/page/39947417,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1974,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 9
https://www.biodiversitylibrary.org/page/40066867,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 4
https://www.biodiversitylibrary.org/page/40066893,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/40066895,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/40066897,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/40066899,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/39950016,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 10
https://www.biodiversitylibrary.org/page/39950031,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 25
https://www.biodiversitylibrary.org/page/39951244,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 2
https://www.biodiversitylibrary.org/page/39951276,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 34
https://www.biodiversitylibrary.org/page/39951283,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 41
https://www.biodiversitylibrary.org/page/39954626,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/39954627,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/39954630,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/44341058,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 83
https://www.biodiversitylibrary.org/page/44341059,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 84
https://www.biodiversitylibrary.org/page/44341916,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 39
https://www.biodiversitylibrary.org/page/44341918,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 41
https://www.biodiversitylibrary.org/page/1156995,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/2722568,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/37274687,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/19861663,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 601
https://www.biodiversitylibrary.org/page/50680422,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/3799260,Book,Biological impact of a large-scale desalination plant at Key West,[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"Chesher, Richard H.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/57464574,Book,"The biology, ecology and mariculture of Mithrax spinosissimus, utilizing cultured algal turfs",[Los Angeles? Calif.],Mariculture Institute,1989,"Adey, Walter H       ",,English,
https://www.biodiversitylibrary.org/page/63280639,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 117
https://www.biodiversitylibrary.org/page/63280640,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 118
https://www.biodiversitylibrary.org/page/58916457,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 676
https://www.biodiversitylibrary.org/page/327305,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 676
https://www.biodiversitylibrary.org/page/2297631,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 138
https://www.biodiversitylibrary.org/page/1035541,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 106
https://www.biodiversitylibrary.org/page/34940049,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940052,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940064,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940065,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/401514,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 552
https://www.biodiversitylibrary.org/page/401663,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 680
https://www.biodiversitylibrary.org/page/408740,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.36 (1968),English,Page 47
https://www.biodiversitylibrary.org/page/12700224,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 129
https://www.biodiversitylibrary.org/page/60565326,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 41
https://www.biodiversitylibrary.org/page/60564677,Journal,Cryptogamie. Algologie,Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 116
https://www.biodiversitylibrary.org/page/60564679,Journal,Cryptogamie. Algologie,Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 118
https://www.biodiversitylibrary.org/page/60577924,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 203
https://www.biodiversitylibrary.org/page/5288620,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 187
https://www.biodiversitylibrary.org/page/5288756,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 280
https://www.biodiversitylibrary.org/page/5288870,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 299
https://www.biodiversitylibrary.org/page/5288912,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 428
https://www.biodiversitylibrary.org/page/5288965,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 488
