﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5403896,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/5404101,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 209
https://www.biodiversitylibrary.org/page/14582521,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 112
https://www.biodiversitylibrary.org/page/36511911,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 228
https://www.biodiversitylibrary.org/page/30794345,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 107
https://www.biodiversitylibrary.org/page/30794404,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 166
https://www.biodiversitylibrary.org/page/51600601,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 273
https://www.biodiversitylibrary.org/page/59592825,Journal,Beihefte zum Botanischen Centralblatt,,,1914,,Bd.32:pt.2(1914),German,Page 273
https://www.biodiversitylibrary.org/page/54588044,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1847,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.1 (1847),German,Page 22
https://www.biodiversitylibrary.org/page/10467623,Book,Billeder af nordens flora,København,G.E.C. Gad's forlag,1917,"Mentz, August,      1867 -1944",2,Danish,Page VIII
https://www.biodiversitylibrary.org/page/10474146,Book,Billeder af nordens flora,København,G.E.C. Gad's forlag,1917,"Mentz, August,      1867 -1944",3,Danish,Page 452
https://www.biodiversitylibrary.org/page/29403835,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1824,"Loddiges, George,      1784 -1846",v.10,English,
https://www.biodiversitylibrary.org/page/10347370,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 472
https://www.biodiversitylibrary.org/page/35851494,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1923,,v.3 (1923),German,Page 251
https://www.biodiversitylibrary.org/page/44934732,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 177
https://www.biodiversitylibrary.org/page/44935003,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 426
https://www.biodiversitylibrary.org/page/44935004,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 427
https://www.biodiversitylibrary.org/page/48852215,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.4 (1839),English,
https://www.biodiversitylibrary.org/page/12632994,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1923,"Société neuchâteloise des sciences naturelles.       ",t.48 1923,French,Page 114
https://www.biodiversitylibrary.org/page/12896196,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 544
https://www.biodiversitylibrary.org/page/3969795,Journal,Bullettino del Laboratorio ed Orto botanico,Siena,L. Lazzeri,1905,"Tassi, Flaminio,      1851 -",7-8,Italian,Page 91
https://www.biodiversitylibrary.org/page/7013558,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 891
