﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62387911,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/62391631,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 15
https://www.biodiversitylibrary.org/page/46014861,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 211
https://www.biodiversitylibrary.org/page/46014870,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 220
https://www.biodiversitylibrary.org/page/46014871,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 221
https://www.biodiversitylibrary.org/page/46014913,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 259
https://www.biodiversitylibrary.org/page/51437114,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 25
https://www.biodiversitylibrary.org/page/51437115,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51622358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 54
https://www.biodiversitylibrary.org/page/21066859,Book,Amateur cultivator's guide to the flower and kitchen garden: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus,Boston,,1868,"Washburn & Co.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/17978430,Book,Amateur cultivator's guide to the flower and kitchen gardens: containing a descriptive list of two thousand varieties of flower and vegetable seeds; also a list of French hybrid gladiolus raised and imported by,Boston,Washburn,1869,"Washburn and Company, Boston.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/41416156,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 228
https://www.biodiversitylibrary.org/page/41416893,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1881,"American Society of Naturalists.       ",v.15=[no.169-180] (1881),English,Page 952
https://www.biodiversitylibrary.org/page/62440302,Book,"American wild flower seeds for ""natural"" gardens","Barrington, New Jersey",David E. Burns,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/7346090,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 188
