﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57484796,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.225 (1975) = ser.3:no.318 (1975),French,p. 982
https://www.biodiversitylibrary.org/page/57484806,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.225 (1975) = ser.3:no.318 (1975),French,p. 992
https://www.biodiversitylibrary.org/page/34212147,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 130
https://www.biodiversitylibrary.org/page/34151831,Journal,Bulletin,"Los Angeles, Calif",The Academy,1990,"Southern California Academy of Sciences.       ",v.89:no.2 (1990),English,Page 94
https://www.biodiversitylibrary.org/page/7484002,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXXV
https://www.biodiversitylibrary.org/page/7484309,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 250
https://www.biodiversitylibrary.org/page/50512571,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 67
https://www.biodiversitylibrary.org/page/51980448,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 574
https://www.biodiversitylibrary.org/page/52888799,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 Suppl. (1983),English,Page 35
https://www.biodiversitylibrary.org/page/868222,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxv
https://www.biodiversitylibrary.org/page/867976,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 250
https://www.biodiversitylibrary.org/page/62469549,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1690-1988,"Museums Victoria       ",Register of Arthropoda other than Insects (1960-1988) [J1 - J3034; K1 - K297],English,Page 22
https://www.biodiversitylibrary.org/page/4925360,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 20
https://www.biodiversitylibrary.org/page/4925696,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,
https://www.biodiversitylibrary.org/page/4925697,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 203
https://www.biodiversitylibrary.org/page/4925699,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",3,English,Page 205
https://www.biodiversitylibrary.org/page/3532798,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 217
https://www.biodiversitylibrary.org/page/3532824,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 233
https://www.biodiversitylibrary.org/page/10886944,Book,Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ,Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 232
https://www.biodiversitylibrary.org/page/10887134,Book,Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ,Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 422
https://www.biodiversitylibrary.org/page/51059897,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1924,"New York Zoological Society.       ",v.4-5 (1923-1926),English,Page 184
