﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787482,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 307
https://www.biodiversitylibrary.org/page/7870300,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 140
https://www.biodiversitylibrary.org/page/39366843,Journal,Bulletin of the Santa Barbara Society of Natural History,"Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 40
https://www.biodiversitylibrary.org/page/34202810,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 103
https://www.biodiversitylibrary.org/page/10662660,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 103
https://www.biodiversitylibrary.org/page/10670205,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 304
https://www.biodiversitylibrary.org/page/1320554,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 53
https://www.biodiversitylibrary.org/page/1320678,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 149
https://www.biodiversitylibrary.org/page/17592352,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/63354971,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 813
https://www.biodiversitylibrary.org/page/22551993,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 382
https://www.biodiversitylibrary.org/page/59185485,Book,Conchologie néogénique de l'Aquitaine,Bordeaux,Impr. A. Saugnac,1909,"Cossmann, M.     (Maurice), 1850 -1924",t.1:livr.1-3 (1909-1911) [Pélécypodes (Clavagellid,French,Page 690
https://www.biodiversitylibrary.org/page/52137871,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 23
