﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27809294,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 98
https://www.biodiversitylibrary.org/page/3453993,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 662
https://www.biodiversitylibrary.org/page/43744606,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 13
https://www.biodiversitylibrary.org/page/62809594,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 84
https://www.biodiversitylibrary.org/page/36796653,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 225
https://www.biodiversitylibrary.org/page/62613000,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1026
https://www.biodiversitylibrary.org/page/62718085,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 98
https://www.biodiversitylibrary.org/page/62718147,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 160
https://www.biodiversitylibrary.org/page/62718255,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 268
https://www.biodiversitylibrary.org/page/30822468,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 215
https://www.biodiversitylibrary.org/page/30822558,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 307
https://www.biodiversitylibrary.org/page/31507905,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 91
https://www.biodiversitylibrary.org/page/27150418,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1919,"Botanical Society of Edinburgh.       ",v.27 (1919),English,Page 179
https://www.biodiversitylibrary.org/page/15238393,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 164
https://www.biodiversitylibrary.org/page/15238395,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 166
https://www.biodiversitylibrary.org/page/15238397,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 168
https://www.biodiversitylibrary.org/page/15238410,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 181
https://www.biodiversitylibrary.org/page/15238412,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 183
https://www.biodiversitylibrary.org/page/15238427,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 198
https://www.biodiversitylibrary.org/page/36687630,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 368
https://www.biodiversitylibrary.org/page/36687633,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 371
https://www.biodiversitylibrary.org/page/44848774,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1851
