﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24255520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 444
https://www.biodiversitylibrary.org/page/11823460,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1867,"Università di Napoli.  Museo Zoologico.     ",anno 4 (1864),Italian,Page 46
https://www.biodiversitylibrary.org/page/59580512,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,
https://www.biodiversitylibrary.org/page/59580510,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,
https://www.biodiversitylibrary.org/page/59580509,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 2
https://www.biodiversitylibrary.org/page/13919129,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 119
https://www.biodiversitylibrary.org/page/25171631,Book,"British Isopoda of the families Aegidae, Cirolanidae, Idoteidae, and Arcturidae",S.l,s.n,1904,"Norman, Alfred Merle,      1831 -1918",,English,Page 444
https://www.biodiversitylibrary.org/page/2357092,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 122
https://www.biodiversitylibrary.org/page/55869926,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 381
https://www.biodiversitylibrary.org/page/10661103,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 148
https://www.biodiversitylibrary.org/page/1595709,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 47
https://www.biodiversitylibrary.org/page/35809366,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 139
https://www.biodiversitylibrary.org/page/3221954,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 739
https://www.biodiversitylibrary.org/page/3221785,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 746
https://www.biodiversitylibrary.org/page/57842300,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 126
https://www.biodiversitylibrary.org/page/57842399,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 225
https://www.biodiversitylibrary.org/page/53984775,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1838,"Costa, Oronzio Gabriele,      1789 -1867",Crostacei,Italian,Page 195
https://www.biodiversitylibrary.org/page/41589542,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1936-1943,"Costa, Oronzio Gabriele,      1789 -1867",Crostacei; Aracnidi,Italian,Page 3
https://www.biodiversitylibrary.org/page/41589545,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1936-1943,"Costa, Oronzio Gabriele,      1789 -1867",Crostacei; Aracnidi,Italian,Page 6
https://www.biodiversitylibrary.org/page/62375006,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 281
https://www.biodiversitylibrary.org/page/10661606,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",2,English,Page 391
https://www.biodiversitylibrary.org/page/10661608,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",2,English,Page 393
https://www.biodiversitylibrary.org/page/22185168,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",2,English,Page 391
https://www.biodiversitylibrary.org/page/22185170,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",2,English,Page 393
https://www.biodiversitylibrary.org/page/10531410,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1868),English,Page 391
https://www.biodiversitylibrary.org/page/53596865,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1868),English,Page 391
https://www.biodiversitylibrary.org/page/1831964,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1868),English,Page 393
