﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577616,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 62
https://www.biodiversitylibrary.org/page/54603805,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1899,"Société Linnéenne de Lyon.       ",n.s. t.46 (1899),French,Page 243
https://www.biodiversitylibrary.org/page/43976976,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 286
https://www.biodiversitylibrary.org/page/16022645,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 397
https://www.biodiversitylibrary.org/page/36143085,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 17
https://www.biodiversitylibrary.org/page/48624005,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 43
https://www.biodiversitylibrary.org/page/30376004,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 83
https://www.biodiversitylibrary.org/page/30376156,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 13
https://www.biodiversitylibrary.org/page/30376157,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 14
https://www.biodiversitylibrary.org/page/30376159,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 16
https://www.biodiversitylibrary.org/page/30376160,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 17
https://www.biodiversitylibrary.org/page/30376236,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 93
https://www.biodiversitylibrary.org/page/47347233,Journal,Bulletin,Béziers,,1899,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.22 (1899),French,Page 68
https://www.biodiversitylibrary.org/page/7827167,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 38
https://www.biodiversitylibrary.org/page/7689169,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 31
https://www.biodiversitylibrary.org/page/32169116,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 561
https://www.biodiversitylibrary.org/page/7847322,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 316
https://www.biodiversitylibrary.org/page/7847340,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 334
https://www.biodiversitylibrary.org/page/38865595,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 21
https://www.biodiversitylibrary.org/page/36886059,Journal,Bulletin of the Geological Society of America,[New York,The Society],1897,"Geological Society of America.       ",v.9 (1897-1898),English,Page 24
https://www.biodiversitylibrary.org/page/4339912,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 8
https://www.biodiversitylibrary.org/page/4339841,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 72
https://www.biodiversitylibrary.org/page/4339840,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 73
https://www.biodiversitylibrary.org/page/4339839,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 74
https://www.biodiversitylibrary.org/page/30097270,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 8
https://www.biodiversitylibrary.org/page/30097334,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 72
https://www.biodiversitylibrary.org/page/30097335,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 73
https://www.biodiversitylibrary.org/page/41149708,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 167
https://www.biodiversitylibrary.org/page/52050101,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 384
https://www.biodiversitylibrary.org/page/52050219,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 502
https://www.biodiversitylibrary.org/page/61870324,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.188 (1902),English,Page 262
https://www.biodiversitylibrary.org/page/61876715,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1905,"Geological Survey (U.S.)       ",no.271 (1905),English,
https://www.biodiversitylibrary.org/page/32378555,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 96
https://www.biodiversitylibrary.org/page/7734075,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 521
https://www.biodiversitylibrary.org/page/30507847,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 16
https://www.biodiversitylibrary.org/page/30508175,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1896,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 98
https://www.biodiversitylibrary.org/page/30375831,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1902,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 56
https://www.biodiversitylibrary.org/page/30375835,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1902,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 60
https://www.biodiversitylibrary.org/page/32510827,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 48
https://www.biodiversitylibrary.org/page/32510829,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 50
https://www.biodiversitylibrary.org/page/46040658,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 58
https://www.biodiversitylibrary.org/page/32503671,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 230
https://www.biodiversitylibrary.org/page/32509338,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 187
