﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30149011,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 194
https://www.biodiversitylibrary.org/page/48986034,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 90
https://www.biodiversitylibrary.org/page/51546170,Journal,Bollettino della Società geologica italiana,Roma,La Società,1903,"Societa geologica italiana.       ",v.22(1903),Italian,Page 303
https://www.biodiversitylibrary.org/page/41740319,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 341
https://www.biodiversitylibrary.org/page/41740325,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 347
https://www.biodiversitylibrary.org/page/369964,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 347
https://www.biodiversitylibrary.org/page/52016588,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 744
https://www.biodiversitylibrary.org/page/62403526,Book,"Essay on the mineral waters of Carlsbad, for physicians and patients",Prague,[publisher not identified],1835,"Carro, Joannes de,      1770 -1857",,English,Page 99
https://www.biodiversitylibrary.org/page/62403534,Book,"Essay on the mineral waters of Carlsbad, for physicians and patients",Prague,[publisher not identified],1835,"Carro, Joannes de,      1770 -1857",,English,Page 107
https://www.biodiversitylibrary.org/page/62403546,Book,"Essay on the mineral waters of Carlsbad, for physicians and patients",Prague,[publisher not identified],1835,"Carro, Joannes de,      1770 -1857",,English,Page 119
https://www.biodiversitylibrary.org/page/20242306,Book,Essay on the mineral waters of Carlsbad for physicians and patients,Prague,Printed by T. Haase,1835,"Carro, Joannes de,      1770 -1857",,English,Page 107
https://www.biodiversitylibrary.org/page/20242318,Book,Essay on the mineral waters of Carlsbad for physicians and patients,Prague,Printed by T. Haase,1835,"Carro, Joannes de,      1770 -1857",,English,Page 119
https://www.biodiversitylibrary.org/page/1677589,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.18=no.205-216 (1882),English,Page 8
https://www.biodiversitylibrary.org/page/507293,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 299
https://www.biodiversitylibrary.org/page/47245860,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 906
https://www.biodiversitylibrary.org/page/6507918,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 906
https://www.biodiversitylibrary.org/page/38827629,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 189
https://www.biodiversitylibrary.org/page/38827665,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 225
