﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215833,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1072
https://www.biodiversitylibrary.org/page/21259915,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 74
https://www.biodiversitylibrary.org/page/36251532,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/11821270,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 4
https://www.biodiversitylibrary.org/page/14776649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 299
https://www.biodiversitylibrary.org/page/6483229,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 299
https://www.biodiversitylibrary.org/page/7153586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 185
https://www.biodiversitylibrary.org/page/6239792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 14
https://www.biodiversitylibrary.org/page/13339099,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 50
https://www.biodiversitylibrary.org/page/14097824,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 175
https://www.biodiversitylibrary.org/page/15067377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 116
https://www.biodiversitylibrary.org/page/40108876,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 204
https://www.biodiversitylibrary.org/page/12148276,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1897,"Reale accademia delle scienze di Torino       ",v.33 (1897-1898),Italian,Page 825
https://www.biodiversitylibrary.org/page/8082698,Journal,Biblioteca Italiana,Milan,,1834,,75,,Page 21
https://www.biodiversitylibrary.org/page/13696871,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1889,"Kungl. Svenska vetenskapsakademien.       ","Bd. 14, afd. 4 (1889)",Swedish,Page 60
https://www.biodiversitylibrary.org/page/56577660,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 178
https://www.biodiversitylibrary.org/page/12579898,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 33
