﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16085914,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 41
https://www.biodiversitylibrary.org/page/16085915,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 42
https://www.biodiversitylibrary.org/page/16085919,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 46
https://www.biodiversitylibrary.org/page/12015118,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 283
https://www.biodiversitylibrary.org/page/37992680,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300583,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 192
https://www.biodiversitylibrary.org/page/5963767,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 192
https://www.biodiversitylibrary.org/page/19900012,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 192
https://www.biodiversitylibrary.org/page/14300243,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 16
https://www.biodiversitylibrary.org/page/27344575,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 16
https://www.biodiversitylibrary.org/page/25147969,Book,"Notes on American land shells, and other miscellaneous conchological contributions","Burlington, N.J",Printed for the author,1874,"Binney, W. G.     (William Greene), 1833 -1909",v.1;v.2:pt.1-2 (1856-1874),English,Page 7
https://www.biodiversitylibrary.org/page/7705692,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 310
https://www.biodiversitylibrary.org/page/28723533,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1912,"Bernice Pauahi Bishop Museum.       ",v.5 (1912-1913),English,Page 472
https://www.biodiversitylibrary.org/page/8817293,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 135
https://www.biodiversitylibrary.org/page/34768911,Journal,Texas conchologist,[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 67
https://www.biodiversitylibrary.org/page/16291431,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 43
