﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887314,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 57
https://www.biodiversitylibrary.org/page/30569967,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 204
https://www.biodiversitylibrary.org/page/31241655,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 246
https://www.biodiversitylibrary.org/page/28145863,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxxiii
https://www.biodiversitylibrary.org/page/28146382,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 508
https://www.biodiversitylibrary.org/page/24710812,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 629
https://www.biodiversitylibrary.org/page/38183361,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958845,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 629
https://www.biodiversitylibrary.org/page/22780348,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 625
https://www.biodiversitylibrary.org/page/24441829,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward,      1800 -1875",v.15 [Insects] (1832),English,Page 704
https://www.biodiversitylibrary.org/page/34955526,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 105
https://www.biodiversitylibrary.org/page/34955783,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 242
https://www.biodiversitylibrary.org/page/28840640,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page ix
https://www.biodiversitylibrary.org/page/28841146,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 503
https://www.biodiversitylibrary.org/page/12285525,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1873,"Société entomologique de Belgique.       ",t.16 (1873),French,Page 36
https://www.biodiversitylibrary.org/page/8291819,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 63
https://www.biodiversitylibrary.org/page/8292014,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 258
https://www.biodiversitylibrary.org/page/8292332,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page CIV
https://www.biodiversitylibrary.org/page/32508065,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page LX
https://www.biodiversitylibrary.org/page/32508117,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page CXII
https://www.biodiversitylibrary.org/page/8375513,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 592
https://www.biodiversitylibrary.org/page/8375515,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1858,"Société entomologique de France.       ",ser.3:t.6 (1858),French,Page 594
https://www.biodiversitylibrary.org/page/8557617,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.2 (1868),French,Page CXXV
https://www.biodiversitylibrary.org/page/32548640,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1883,"Société entomologique de France.       ",ser.6:t.3 (1883),French,Page 212
https://www.biodiversitylibrary.org/page/54573952,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 84
https://www.biodiversitylibrary.org/page/1413695,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 60
https://www.biodiversitylibrary.org/page/1413786,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 250
https://www.biodiversitylibrary.org/page/11917965,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 181
https://www.biodiversitylibrary.org/page/11917981,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1921,"Entomological Society of America       ",v.14 (1921),English,Page 197
https://www.biodiversitylibrary.org/page/13997553,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 764
https://www.biodiversitylibrary.org/page/39725696,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,
