﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31578765,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 293
https://www.biodiversitylibrary.org/page/31578766,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 294
https://www.biodiversitylibrary.org/page/31578767,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 295
https://www.biodiversitylibrary.org/page/10600923,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 3
https://www.biodiversitylibrary.org/page/10600912,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 14
https://www.biodiversitylibrary.org/page/10600878,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 16
https://www.biodiversitylibrary.org/page/10600879,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 17
https://www.biodiversitylibrary.org/page/10600880,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 18
https://www.biodiversitylibrary.org/page/29190570,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 531
https://www.biodiversitylibrary.org/page/29190571,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 532
https://www.biodiversitylibrary.org/page/29190572,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 533
https://www.biodiversitylibrary.org/page/29190574,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 535
https://www.biodiversitylibrary.org/page/29190575,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 536
https://www.biodiversitylibrary.org/page/29190583,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 544
https://www.biodiversitylibrary.org/page/49777518,Journal,Palaeontology,London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 490
https://www.biodiversitylibrary.org/page/49777544,Journal,Palaeontology,London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 514
https://www.biodiversitylibrary.org/page/49777545,Journal,Palaeontology,London,Palaeontological Association,1992,"Palaeontological Association       ",v.35:pt.3-4 (1992:Aug.-Nov.),English,Page 515
https://www.biodiversitylibrary.org/page/34673063,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 358
https://www.biodiversitylibrary.org/page/39057984,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 230
https://www.biodiversitylibrary.org/page/35518826,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 463
https://www.biodiversitylibrary.org/page/10971121,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 289
https://www.biodiversitylibrary.org/page/19748797,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 251
https://www.biodiversitylibrary.org/page/19748827,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 281
