﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739320,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 105
https://www.biodiversitylibrary.org/page/35739337,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 116
https://www.biodiversitylibrary.org/page/5629473,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 9
https://www.biodiversitylibrary.org/page/5629468,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 14
https://www.biodiversitylibrary.org/page/5629466,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 16
https://www.biodiversitylibrary.org/page/5629377,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 17
https://www.biodiversitylibrary.org/page/5629375,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 19
https://www.biodiversitylibrary.org/page/5629372,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 22
https://www.biodiversitylibrary.org/page/5629368,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 26
https://www.biodiversitylibrary.org/page/5629710,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 29
