﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40625497,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 77
https://www.biodiversitylibrary.org/page/62031576,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 434
https://www.biodiversitylibrary.org/page/23001733,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 12 (1818),French,Page 54
https://www.biodiversitylibrary.org/page/33732258,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 638
https://www.biodiversitylibrary.org/page/144826,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 155
https://www.biodiversitylibrary.org/page/31166481,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 500
https://www.biodiversitylibrary.org/page/32307022,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 504
https://www.biodiversitylibrary.org/page/98322,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1832,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.7 (1832),,Page 363
https://www.biodiversitylibrary.org/page/39165346,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 598
https://www.biodiversitylibrary.org/page/58728846,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 55
https://www.biodiversitylibrary.org/page/58728854,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 61
https://www.biodiversitylibrary.org/page/5044,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Quarto],Latin,Page 69
https://www.biodiversitylibrary.org/page/1040639,Book,Phytochemie,Leipzig,W. Engelmann,1854,"Rochleder, Friedrich,      1819 -1874",,German,Page 47
https://www.biodiversitylibrary.org/page/2392826,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 59
https://www.biodiversitylibrary.org/page/2392806,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 79
https://www.biodiversitylibrary.org/page/2392796,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 89
https://www.biodiversitylibrary.org/page/23323721,Book,Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India,Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/41519689,Book,"O tamakoaré, especies novas da ordem das ternstroemiaceas",Manáos,Impresso na typographia do Jornal do Amazonas,1887,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 15
https://www.biodiversitylibrary.org/page/48781362,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 279
https://www.biodiversitylibrary.org/page/7433288,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 279
https://www.biodiversitylibrary.org/page/52951261,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 241
